Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49303662777,127.631591797,83,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-20,01:45:00
1.49147355556,127.64213562,57,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-20,01:45:00
-0.843557834625,127.732475281,45,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-20,01:45:00
-1.45465826988,127.442337036,43,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-20,01:45:00
-2.92882633209,132.306976318,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2019-11-20,01:45:00
-3.30206823349,128.961166382,64,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2019-11-20,01:45:00
-3.25389099121,127.710258484,0,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-11-20,01:45:00
-2.56989192963,121.384437561,37,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-20,01:45:00
-2.46055555344,119.500968933,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-11-20,01:45:00
-3.35680031776,122.056152344,57,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-20,01:45:00
-3.29171538353,121.707748413,50,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-20,01:45:00
-6.68363380432,134.181549072,34,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-11-20,01:45:00
-5.53764867783,122.798194885,37,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-20,01:45:00
-7.78127670288,126.38874054,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,01:45:00
-7.86746120453,126.193855286,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,01:45:00
-7.88663673401,126.191108704,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-20,01:45:00
-9.51936149597,124.265762329,32,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-20,01:45:00
-10.0852479935,124.144416809,77,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-20,01:45:00
