Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.33474,112.509,100,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2017-08-29,05:38:34
-9.97218,120.216,64,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-5.55394,122.502,59,KADATUA,BUTON,SULAWESI TENGGARA,snpp,2017-08-29,05:38:34
-10.0025,119.979,96,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-9.10034,125.184,84,not found,snpp,2017-08-29,05:37:08
-7.13579,111.57,61,CEPU,BLORA,JAWA TENGAH,snpp,2017-08-29,05:38:34
-9.1455,124.783,79,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-7.04924,111.61,72,SAMBONG,BLORA,JAWA TENGAH,snpp,2017-08-29,05:38:34
-9.86317,120.398,74,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-7.0563,111.56,69,SAMBONG,BLORA,JAWA TENGAH,snpp,2017-08-29,05:38:34
-7.0297,111.121,22,WIROSARI,GROBOGAN,JAWA TENGAH,snpp,2017-08-29,05:38:34
-9.90383,119.873,72,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-5.11643,119.722,71,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-08-29,05:38:34
-9.83124,119.913,86,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-2.5756,121.384,77,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-29,05:38:34
-9.79286,119.892,44,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-2.82395,115.101,67,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-29,05:38:34
-9.76109,119.961,100,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-2.56858,115.062,37,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-29,05:39:59
-9.75431,119.96,100,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-2.55033,115.044,100,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-29,05:39:59
-9.70711,120.058,82,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-2.54131,115.058,86,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-29,05:39:59
2.70069,115.753,100,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
-9.67088,120.022,86,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-2.53559,115.05,32,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-29,05:39:59
2.69964,115.746,100,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
-0.930141,114.665,22,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-08-29,05:39:59
-9.67206,120.015,94,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-0.123633,115.452,83,LINGGANG BIGUNG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.67937,119.836,59,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
3.32266,116.11,52,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
0.154955,115.458,55,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.68087,119.694,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
3.47031,116.511,73,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
0.185747,115.396,70,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
