Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.93857240677,105.748596191,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-07-31,06:30:00
-2.42189979553,105.946739197,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-07-31,06:30:00
-0.511766731739,111.590431213,69,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-07-31,06:30:00
-1.83282935619,102.337928772,71,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2020-07-31,06:30:00
-0.925539195538,102.114990234,64,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-07-31,06:30:00
-0.358049482107,102.702476501,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-31,06:30:00
-0.188100770116,102.981468201,30,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-31,06:30:00
-0.173298090696,103.018585205,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-31,06:30:00
0.224407926202,102.377372742,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-07-31,06:30:00
0.988023400307,100.230201721,61,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-07-31,06:30:00
1.51243841648,100.199043274,28,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-07-31,06:30:00
-7.38665056,112.32666016,8,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-31,05:32:07.000000
-6.92627811,113.11724091,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-31,05:32:07.000000
-7.03368187,111.53147888,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-31,05:32:07.000000
-5.56766129,119.52302551,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-07-31,05:32:07.000000
-5.49709892,119.49451447,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-07-31,05:32:07.000000
-6.43896389,107.69327545,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-07-31,05:32:07.000000
-6.45739508,106.21183014,9,CIMARGA,KAB. LEBAK,BANTEN,snpp,2020-07-31,05:32:07.000000
-6.2226243,106.89920807,8,DUREN SAWIT,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-07-31,05:32:07.000000
-4.70807123,105.24942017,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-31,05:32:07.000000
-2.53195453,119.50935364,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-07-31,05:32:07.000000
-4.45543909,105.42949677,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-31,05:32:07.000000
-10.7397995,123.08317566,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.55833721,121.88896179,8,SABU TIMUR,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.1326828,123.97676086,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.11301422,123.88549042,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.02685165,123.89070892,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.94096565,123.73278046,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.88203335,123.73406982,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.85831738,123.76234436,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.63126087,124.92045593,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.62724781,124.91979218,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.77990818,123.7495575,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.77899837,123.751091,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.766469,123.80515289,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.06269455,120.83882141,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.06324291,120.83525085,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.05990124,120.83473206,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.06511307,120.69029236,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-10.02669525,120.57125092,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.98632908,120.61201477,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.97910881,120.61457062,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.13492107,131.12736511,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-31,05:30:42.000000
-8.12960815,131.12153625,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-31,05:30:42.000000
-9.9562664,120.16756439,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.92315292,120.184021,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.91875553,120.19052124,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.91929531,120.18701172,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.91543293,120.1900177,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.9159708,120.18650818,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.93279743,120.03120422,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.91175461,120.15331268,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.84997272,120.40239716,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.90449524,120.04456329,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.82994652,120.51109314,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.88718796,120.11361694,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.82921696,120.47132874,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.1304245,124.78179169,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.81058502,120.39276886,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.90126991,119.79649353,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.86448288,120.01688385,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.89211273,119.8345871,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.89317322,119.82758331,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.81038475,120.34957123,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.80705929,120.34905243,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.78709888,120.34597778,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.78162003,120.35952759,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.78044319,120.3449707,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.78865433,120.00452423,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.75767803,119.91725159,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.74717522,119.9192276,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.76734638,119.78612518,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.73481369,119.97830963,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.66433525,120.04542542,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.66486835,120.04191589,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.67603874,119.96839142,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.67657089,119.9648819,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.66101646,119.95532227,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.69623375,119.51940155,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.66872311,119.52539825,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.68412304,119.42327881,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.65570736,119.56654358,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.62171936,119.70146942,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.6051693,119.78844452,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.62901402,119.63069153,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.59177113,119.8544693,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.62939453,119.60562897,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.68342113,119.24630737,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.68395042,119.24276733,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.57610607,119.91294861,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.57384586,119.90543365,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.61752796,119.57150269,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.67719078,119.15087128,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.6252346,119.33869171,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.63634205,119.12667847,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.63472843,119.12572479,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.62697601,119.13180542,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.49939156,119.95410156,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.55011272,119.50654602,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.55064297,119.50302887,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.54678631,119.50604248,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.54731655,119.5025177,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.53612614,119.48644257,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.50731564,119.26963806,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.50485516,119.26932526,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.47646618,119.25401306,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.40166092,119.56990814,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.44089985,119.1036377,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.4189024,119.20531464,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.42237568,119.07833862,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.39400578,119.24416351,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-9.39879322,119.21237183,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.24479675,124.90642548,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.24540901,124.90274048,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.61565113,122.44758606,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.70005989,121.91925812,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.83418369,121.00092316,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.79951668,120.81404114,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.15146065,124.76663208,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.44089508,122.99796295,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.7341547,120.85855865,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.70746613,120.91152191,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.71560192,120.83647156,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.52991676,122.01032257,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.68434429,120.86070251,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.68099213,120.86014557,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.67652607,120.86676788,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.67875385,120.85235596,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.61683178,120.96292114,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.49347591,121.61750031,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.49404049,121.6138916,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.48714161,121.61300659,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.59244251,120.33325958,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.59073639,120.32221222,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.6164217,120.15457153,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.72620869,118.25817871,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.60107899,119.00800323,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.64323902,118.48643494,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.64378071,118.48281097,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.64040947,118.48230743,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.66365147,118.14031982,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.66418934,118.13667297,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.66079903,118.13608551,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.54601192,118.32021332,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.53896236,118.27462769,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.49308968,118.39740753,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.49868107,118.24269104,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.50659847,118.16532135,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.50265789,118.16854095,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.49925804,118.16806793,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.44027138,117.50619507,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-31,05:30:42.000000
-8.11991119,114.05836487,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-31,05:30:42.000000
-8.11571217,114.05793762,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-31,05:30:42.000000
-7.92686987,114.35637665,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-31,05:30:42.000000
-0.59174067,112.01838684,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-07-31,05:33:33.000000
-0.59233236,112.01448059,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-07-31,05:33:33.000000
-0.88358295,109.68785858,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-07-31,05:33:33.000000
-0.17165695,111.11859894,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-31,05:33:33.000000
-0.17234004,111.11406708,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-31,05:33:33.000000

