Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.86011171,105.53726196,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-20,18:41:33.000000
-6.86954832,111.91199493,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,18:41:33.000000
-6.8675828,111.91240692,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,18:41:33.000000
-7.10625505,111.96986389,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,18:41:33.000000
-7.30819416,111.08662415,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-20,18:41:33.000000
-8.11878872,112.98069,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-20,18:41:33.000000
1.67283344,101.47483826,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-20,18:40:07.000000
1.11287737,104.06039429,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,snpp,2020-08-20,18:40:07.000000
1.37534082,100.52754974,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-20,18:40:07.000000
1.05807149,101.66127014,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.84122348,102.04610443,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
1.09343445,100.30038452,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,snpp,2020-08-20,18:40:07.000000
0.94738799,101.09703827,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.84665632,101.39189148,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.81025767,101.34389496,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.78941649,101.39004517,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.77628565,101.430336,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.53577709,101.60437012,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-08-20,18:40:07.000000
0.44290933,101.89141083,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-20,18:40:07.000000
-0.45736083,102.17168427,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-20,18:40:07.000000
-1.16833091,103.34030914,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-20,18:40:07.000000
-1.17488444,103.35916901,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-20,18:40:07.000000
-1.19137394,103.37253571,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-20,18:40:07.000000
-1.31982982,103.08617401,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-20,18:40:07.000000
-1.72685409,103.66583252,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-08-20,18:40:07.000000
-2.28694153,103.93826294,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-20,18:40:07.000000
-2.29006791,103.93962097,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-20,18:40:07.000000
-2.20138907,101.0888443,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-20,18:40:07.000000
-3.00833058,104.83308411,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-08-20,18:40:07.000000
-3.31600142,104.12032318,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-20,18:40:07.000000

