Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12060260773,112.922218323,47,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-06-08,06:12:00
-7.01019239426,110.359519958,31,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-06-08,06:12:00
-7.01146793365,110.350547791,33,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-06-08,06:12:00
-3.17461109161,107.764854431,58,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-06-08,06:12:00
-0.507034361362,112.193946838,62,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-06-08,06:12:00
-0.403681784868,109.898071289,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-06-08,06:12:00
0.472219139338,109.201522827,73,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-06-08,06:12:00
0.117689490318,102.677711487,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-06-08,06:12:00
1.37298798561,109.89402771,57,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-06-08,06:12:00


