Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.07840943336,102.9453125,13,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-27,19:13:00
1.07444643974,102.967033386,26,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-27,19:13:00
1.44766914845,98.8245544434,20,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-27,19:13:00
0.791815519333,102.530738831,67,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-27,19:13:00
2.78223491,125.40772247,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-27,17:28:49.000000
2.7814939,125.41226196,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-27,17:28:49.000000
2.77797294,125.40633392,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-27,17:28:49.000000
1.49629116,127.63421631,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-27,17:30:15.000000
1.49574649,127.63748169,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-27,17:30:15.000000
1.49577188,127.63331604,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-27,17:30:15.000000
1.49527013,127.63646698,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-27,17:30:15.000000
1.11402714,124.74111176,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-02-27,17:30:15.000000
2.08383226,117.45027924,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.89604014,124.08292389,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-02-27,17:30:15.000000
0.4219937,124.05762482,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-02-27,17:30:15.000000
1.08274937,117.7057724,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.76167941,117.73826599,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.8238591,117.2782135,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.83906567,116.80195618,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.68098664,117.56070709,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.68043369,117.56420898,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.67317611,117.54511261,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.67036873,117.5194397,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.66813183,117.5118866,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.67253935,117.4620285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.66919184,117.46152496,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.66584384,117.46100616,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.66529125,117.46451569,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
0.65859479,117.46350098,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
-0.08465821,117.43823242,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
-0.14123708,117.36826324,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
-0.20296448,117.41255188,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
-0.35790446,117.21163177,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-02-27,17:30:15.000000
-1.38251925,122.48088074,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-27,17:30:15.000000
-2.82855225,122.1611557,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-27,17:31:40.000000
-2.82697082,122.16394043,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-27,17:31:40.000000
-2.83081532,122.16329956,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-27,17:31:40.000000
-2.83320189,122.1530304,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-27,17:31:40.000000
-3.90052462,122.42269897,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-27,17:31:40.000000
-3.90371728,122.41699219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-27,17:31:40.000000
-3.9044981,122.42209625,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-27,17:31:40.000000

