Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79411745071,114.367858887,22,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-06-24,03:19:00

-8.665645,116.561465,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.525923,116.582615,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.43509,116.655205,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.435361,116.655205,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.357252,116.706226,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.82215,116.810353,8,NOT FOUND,landsat8,2020-06-24,02:17:20.000000
-8.822422,116.810353,7,NOT FOUND,landsat8,2020-06-24,02:17:20.000000
-8.700589,116.822687,7,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-9.017272,117.148714,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-9.017543,117.148714,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.751611,117.161972,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-9.015365,117.164817,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.488615,117.256168,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.432438,117.266215,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-9.03864,117.269375,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.453841,117.312016,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.454112,117.312016,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.661132,117.340545,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.45752,117.437661,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.457519,117.437933,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.457791,117.437933,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.558187,117.441591,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.622497,117.441666,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.618214,117.59898,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.93589,117.637692,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.894095,117.784682,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.359409,117.860955,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.359681,117.860955,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.359135,117.862316,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.317599,117.872305,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.779639,117.886721,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.754941,117.889935,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.755212,117.889935,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.715868,117.890933,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.715867,117.891206,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.716138,117.891206,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.341139,117.902052,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.34141,117.902053,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.824546,117.94111,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.824818,117.941111,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.824546,117.941383,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.824817,117.941384,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.347151,118.09985,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.45252,118.159278,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.759252,118.195936,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.51642,118.201439,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.743206,118.208156,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.743478,118.208157,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.496047,118.209824,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.741566,118.211968,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.741838,118.211969,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.741837,118.212242,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.727924,118.23592,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.728196,118.235921,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.476159,118.236194,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.466653,118.239706,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.466924,118.239707,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.466922,118.240252,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.467192,118.240798,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.723813,118.248722,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.387904,118.26234,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.388175,118.262341,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.670847,118.267904,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.671119,118.267905,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.670846,118.268177,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.671118,118.268177,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.675181,118.2701,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.441579,118.27532,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.441578,118.275592,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.66209,118.290503,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.445533,118.310209,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.445804,118.31021,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.446076,118.310211,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.445803,118.310483,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.446075,118.310483,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.446074,118.310756,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.478024,118.329121,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.478295,118.329122,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.478567,118.329123,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.478023,118.329393,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.478295,118.329394,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
-8.434032,118.341776,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-24,02:17:20.000000
