Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.544032,110.425147,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-05-17,02:51:20.000000
0.544032,110.424877,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-05-17,02:51:44.000000
0.544032,110.425147,9,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-05-17,02:51:44.000000
-6.344174,107.798642,8,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.339899,107.808419,7,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.345109,107.818408,7,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.289319,107.868309,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.28959,107.868307,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.284267,107.884588,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.390003,107.93786,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.341634,107.961713,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.360893,108.011174,7,BONGAS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.547848,108.094902,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.548119,108.094901,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.453615,108.110618,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.42682,108.215364,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.427091,108.215362,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.422514,108.221078,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.394118,108.233425,7,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.442642,108.284111,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.51322,108.301893,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.414653,108.322741,7,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.418726,108.324074,7,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.463521,108.336307,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.521921,108.357956,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.522192,108.357954,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.521922,108.358227,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.522193,108.358225,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.599997,108.357815,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.487233,108.360576,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.487504,108.360575,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.384498,108.363004,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.555311,108.366455,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.38564,108.37438,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.46812,108.386695,7,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.520992,108.387778,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.521263,108.387776,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.378711,108.397992,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-6.378983,108.39799,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:19.000000
-7.00467,107.780513,7,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.344172,107.798371,8,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.339626,107.808149,7,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-7.232573,107.822879,9,PASIRWANGI,KAB. GARUT,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.826684,107.826722,7,RANCAKALONG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.966014,107.834201,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.966285,107.834199,7,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.289317,107.868038,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.289588,107.868036,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.283995,107.884319,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.390002,107.93759,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.385733,107.948993,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.386006,107.949262,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.36062,108.010904,7,BONGAS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.452585,108.072688,7,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.547574,108.094362,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.547845,108.09436,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.547576,108.094633,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.453342,108.110348,8,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.570021,108.180422,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.570022,108.180693,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.426819,108.215093,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.42709,108.215091,8,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.427091,108.215362,7,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.422513,108.220807,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.393846,108.233155,7,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.394117,108.233154,7,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.397977,108.245327,7,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.515002,108.280471,7,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.44237,108.283841,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.488756,108.289556,7,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.513218,108.301622,7,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.41438,108.322471,7,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.687129,108.327794,7,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.463519,108.336036,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.378498,108.355989,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.521919,108.357685,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.52219,108.357683,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.521921,108.357956,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.522192,108.357954,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.599995,108.357544,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.486961,108.360307,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.487232,108.360305,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.487503,108.360304,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.487233,108.360576,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.384496,108.362733,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.555038,108.366185,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.398916,108.372686,7,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.385368,108.37411,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.385369,108.374381,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.476512,108.384213,7,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.507963,108.384864,8,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.468119,108.386424,7,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.52099,108.387507,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.43617,108.394719,7,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.37871,108.397721,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.638273,108.418888,9,GEGESIK,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.447278,108.446701,7,KARANGAMPEL,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.639353,108.470671,9,KLANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.666733,108.523409,7,GUNUNG JATI,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.667005,108.523408,9,GUNUNG JATI,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.667006,108.523679,7,GUNUNG JATI,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-6.831892,108.752353,9,GEBANG,KAB. CIREBON,JAWA BARAT,landsat8,2020-05-17,02:53:43.000000
-7.694348,108.997081,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-7.200235,109.005298,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.906118,109.179175,9,TARUB,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-7.440627,109.218627,9,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-7.440898,109.218625,9,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-7.440628,109.218898,9,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-7.4409,109.218897,9,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.94458,109.236575,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.944852,109.236574,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.944581,109.236847,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.944853,109.236846,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.945124,109.236845,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.944854,109.237117,7,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-6.945125,109.237116,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
-7.168939,109.317747,7,BELIK,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-05-17,02:53:43.000000
