Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.79748058,117.18104553,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.52890778,118.74633789,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.57046223,118.49620056,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.8638525,116.5590744,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.56502247,118.32935333,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55518246,118.33870697,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55048847,118.34198761,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55115223,118.33805084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.73832798,117.21369934,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.46861553,118.5615387,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.48815823,118.3922348,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47365952,118.40449524,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.430933,118.63641357,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43158722,118.63249207,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47333431,118.38140106,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.46091747,118.40609741,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.61217308,117.49018097,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44449329,118.47957611,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.45448971,118.41967773,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.45226479,118.40808105,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.48175812,118.2312851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.447052,118.41434479,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44824219,118.40724182,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44883919,118.40367889,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44185638,118.42050934,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44305038,118.41339111,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.4436388,118.40988159,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44422817,118.40637207,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44482327,118.40281677,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47439766,118.22610474,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43905449,118.41239166,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.3543644,118.76298523,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.54763985,117.5476532,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.35271835,118.76341248,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.54603577,117.54502869,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.336339,118.81124878,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.6561451,116.78504944,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.78240299,115.96523285,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.79192448,115.88191986,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.78611469,115.87314606,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.61271477,116.82087708,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.61335564,116.81691742,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.75575066,115.86049652,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.49235058,117.22901154,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.49250221,117.23015594,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43377018,117.52355194,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43454075,117.51877594,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.30672264,117.86170197,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.30282021,117.86095428,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.20529461,117.65187836,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.34354401,112.26647186,7,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.25847054,112.74497986,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.14819717,113.36364746,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.27519894,112.20487213,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.11313438,112.92366791,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.15569782,112.63900757,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.86314011,114.14785767,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.05821991,112.63791656,8,TAJINAN,KAB. MALANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.79858017,114.25497437,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.79913187,114.25141907,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.77244806,114.14474487,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.76296854,113.64916992,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.87208748,112.68790436,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.79487038,113.06497955,8,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.85630035,112.58911133,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.92351294,111.57169342,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.19733477,115.83825684,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.1772337,115.82681274,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.85935783,111.32405853,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.58180475,112.64170837,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.71379805,111.59960938,7,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.50525618,112.56220245,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-6.97275209,115.59003448,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-6.96922445,115.5894928,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-6.9698472,115.58552551,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.48421907,112.14094543,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.49955273,111.7821579,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.46901178,111.93161774,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.36307812,112.56866455,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.46109438,111.84651947,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.34152937,112.57616425,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.33820152,112.57566071,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-7.38246298,111.88951874,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-07,05:56:55.000000
-5.4942255,122.745224,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-07,05:56:55.000000
-5.43765783,122.70016479,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-07,05:56:55.000000
-5.43193579,122.69947052,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-07,05:56:55.000000
-7.24046421,110.76928711,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-10-07,05:56:55.000000
-7.23458576,108.98423004,8,BUMIAYU,KAB. BREBES,JAWA TENGAH,snpp,2020-10-07,05:56:55.000000
-6.85382223,108.04272461,7,CISITU,KAB. SUMEDANG,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.85316849,108.04171753,8,CISITU,KAB. SUMEDANG,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.90699863,107.55475616,8,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.90808344,107.54721069,8,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.58324718,108.36138153,8,SUSUKAN,KAB. CIREBON,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.81752586,105.78811646,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2020-10-07,05:56:55.000000
-6.68670273,105.85620117,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-10-07,05:56:55.000000
-6.43176699,107.36394501,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.63742113,105.76557922,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-10-07,05:56:55.000000
-6.60663557,105.65904236,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-10-07,05:56:55.000000
-6.58580589,105.67106628,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-10-07,05:56:55.000000
-6.26539183,107.20040131,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2020-10-07,05:56:55.000000
-6.00364637,105.98001099,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-07,05:56:55.000000
-8.83182716,117.8092041,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.70773411,118.44658661,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.7083149,118.44304657,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.73706341,118.2427597,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.80693245,117.81526947,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.7213707,118.28829193,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.67987251,118.51446533,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.6752758,118.51699066,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68285656,118.47128296,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68347263,118.4675827,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68303585,118.44512177,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59390259,118.8014679,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.83354378,117.31723022,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.82975769,117.31669617,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.62712193,118.48054504,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89776897,116.85643768,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.65201378,118.30905151,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68806458,118.07136536,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59073067,118.62049866,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89072895,116.78470612,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68893719,118.0737915,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89108372,116.78551483,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89173222,116.78142548,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59201908,118.62008667,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.51232243,119.0274353,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.29385471,120.3083725,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.5339222,118.81874847,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.53462219,118.81452942,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.79748058,117.18104553,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.52890778,118.74633789,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.57046223,118.49620056,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.8638525,116.5590744,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.56502247,118.32935333,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55518246,118.33870697,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55048847,118.34198761,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55115223,118.33805084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.73832798,117.21369934,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.46861553,118.5615387,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.48815823,118.3922348,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47365952,118.40449524,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.430933,118.63641357,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.83182716,117.8092041,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43158722,118.63249207,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.70773411,118.44658661,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47333431,118.38140106,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.7083149,118.44304657,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.46091747,118.40609741,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.73706341,118.2427597,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.61217308,117.49018097,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.80693245,117.81526947,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44449329,118.47957611,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.7213707,118.28829193,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.45448971,118.41967773,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.67987251,118.51446533,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.45226479,118.40808105,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.6752758,118.51699066,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.48175812,118.2312851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68285656,118.47128296,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.447052,118.41434479,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68347263,118.4675827,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44824219,118.40724182,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68303585,118.44512177,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44883919,118.40367889,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-3.41811347,116.17248535,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-07,05:58:21.000000
-8.59390259,118.8014679,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44185638,118.42050934,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.74305534,104.64229584,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-8.83354378,117.31723022,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44305038,118.41339111,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.68264198,104.64499664,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-8.82975769,117.31669617,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.4436388,118.40988159,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.49909592,104.67469025,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-8.62712193,118.48054504,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44422817,118.40637207,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.49987268,104.66928864,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-8.89776897,116.85643768,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44482327,118.40281677,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.65201378,118.30905151,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-3.17489457,113.37483978,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-8.47439766,118.22610474,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68806458,118.07136536,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.35538387,104.82458496,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-8.43905449,118.41239166,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59073067,118.62049866,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.4567256,103.96656799,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-07,05:58:21.000000
-8.3543644,118.76298523,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89072895,116.78470612,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-4.23593092,104.94741058,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-8.54763985,117.5476532,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68893719,118.0737915,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-2.45241022,114.81021881,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-8.89108372,116.78551483,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.35271835,118.76341248,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-2.22435975,114.11551666,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-8.54603577,117.54502869,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89173222,116.78142548,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-2.40140295,112.64163971,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-8.59201908,118.62008667,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.336339,118.81124878,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.51232243,119.0274353,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-3.62449837,104.23010254,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-07,05:58:21.000000
-8.6561451,116.78504944,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.78240299,115.96523285,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.29385471,120.3083725,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-07,05:56:55.000000
-3.07321239,106.61359406,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-8.79192448,115.88191986,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-2.20694733,111.04401398,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
