Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.69635117,117.99028778,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-25,05:40:07.000000
-9.80728436,124.76796722,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-25,05:35:51.000000
-9.77015781,124.53972626,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-25,05:35:51.000000
-9.72036457,124.74700928,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-25,05:35:51.000000
-9.65128422,124.54858398,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-25,05:35:51.000000
-9.46961117,124.66205597,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-25,05:35:51.000000
-2.10954356,121.36334991,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-25,05:38:42.000000
-1.34953451,121.18214417,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-25,05:38:42.000000
-1.34723258,121.18390656,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-25,05:38:42.000000
-1.35329711,119.34662628,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-11-25,05:38:42.000000
-1.83307993,112.28806305,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-25,05:38:42.000000
-7.30369616,118.10659027,8,DONGGO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-11-25,05:37:16.000000
-4.77007341,122.40714264,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-25,05:37:16.000000
-4.52176857,121.80413055,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-25,05:37:16.000000
-4.94731188,105.7457428,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-25,06:28:27.000000
-4.71475363,104.06469727,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-25,06:28:27.000000
-2.52975631,111.15322876,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-11-25,06:29:53.000000

