Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.580333,102.25814,9,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.622744,102.485231,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.623015,102.48523,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.622745,102.485501,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.570603,102.55554,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-2.248138,102.559467,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.2626,102.613357,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.262872,102.613357,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.262601,102.613627,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.326058,102.6146,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.32633,102.614599,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.326059,102.614869,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.32633,102.614869,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.17313,102.625092,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.23424,102.683763,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.23424,102.684033,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.238342,102.705054,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.238613,102.705054,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.238342,102.705324,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.238613,102.705323,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.899391,102.777781,9,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.890717,102.779955,7,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.890988,102.779955,7,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.891259,102.779954,7,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.468669,102.783847,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.418241,102.79125,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.418512,102.791249,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.418242,102.79152,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.293524,102.8088,9,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.293795,102.8088,7,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.457366,102.821658,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.506801,102.853664,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.384844,102.895499,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.385116,102.895499,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-2.681318,102.919246,7,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.683218,102.919513,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.683489,102.919512,9,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.683489,102.919782,9,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.381112,102.925465,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.424781,102.925642,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.505883,102.927354,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:17:59.000000
-3.008483,102.949146,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.008212,102.949416,7,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.008483,102.949416,9,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.008755,102.949415,9,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.002552,102.968583,7,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.018851,102.981773,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.261909,102.99399,7,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.670873,102.998562,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.707847,103.000335,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.284719,103.006359,9,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.170266,103.013059,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.170537,103.013058,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.435577,103.028456,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.806861,103.053638,7,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.444868,103.061369,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.169968,103.068054,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-09-02,03:17:59.000000
-2.653642,103.079239,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.653371,103.07951,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.653642,103.079509,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.656926,103.098116,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.657197,103.098116,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.657469,103.098115,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.485116,103.111497,9,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.124129,103.147531,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.271971,103.147536,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.272242,103.147535,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.272513,103.147535,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.272243,103.147805,7,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.163749,103.155557,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.144222,103.15829,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.673569,103.160403,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.574293,103.167561,7,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.088092,103.171611,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.647731,103.173806,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.648002,103.173806,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.647731,103.174076,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.648002,103.174076,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.210191,103.186242,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.20992,103.186512,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.288596,103.18988,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.288868,103.18988,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.094371,103.194538,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.064013,103.209431,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.728391,103.219008,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.728391,103.219278,7,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.088457,103.226661,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.68833,103.236184,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.688601,103.236184,7,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.68833,103.236454,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.688601,103.236454,7,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.989509,103.270267,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.983822,103.276483,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.987937,103.305889,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.900861,103.311687,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.900861,103.311957,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.379966,103.312537,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.899509,103.314927,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.899781,103.314927,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.853393,103.317693,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.993947,103.332865,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.993948,103.333135,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.412879,103.362154,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.070523,103.377817,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.070523,103.378087,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.111325,103.448738,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.599373,103.461295,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.284955,103.626647,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.641222,103.762349,9,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.887771,103.921327,7,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.655769,103.938267,7,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.734219,103.967884,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.734491,103.968154,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.917713,104.021974,7,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-2.917985,104.021973,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.12939,104.028803,7,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-09-02,03:17:59.000000
-3.580333,102.25814,9,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.751946,102.260586,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.616394,102.350587,9,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.695326,102.362769,7,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.695597,102.362768,7,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.695327,102.363039,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.665889,102.401987,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.655688,102.43737,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.648384,102.443058,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.648655,102.443057,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.648384,102.443328,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.648656,102.443327,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.648927,102.443326,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.648656,102.443597,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.726543,102.467666,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.726544,102.467936,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.622744,102.485231,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.623015,102.48523,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.623016,102.4855,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.938938,102.497278,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.939209,102.497277,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.08929,102.541375,7,SELUMA,KAB. SELUMA,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.570603,102.55554,7,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.468669,102.783847,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.418241,102.79125,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.418512,102.791249,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.418242,102.79152,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.457366,102.821658,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.507072,102.853663,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.505883,102.927354,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.707847,103.000335,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.935149,103.000349,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.934607,103.00062,7,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.934878,103.000619,7,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.758859,103.00832,9,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-4.289792,103.051341,7,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.289522,103.051612,7,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.289793,103.051612,9,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.253228,103.073049,9,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-4.252958,103.07332,9,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-4.253229,103.073319,9,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-4.25323,103.073589,8,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.786959,103.079544,7,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.78723,103.079544,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.786688,103.079815,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.78696,103.079814,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.787231,103.079814,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.787502,103.079813,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.787231,103.080084,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.787503,103.080083,9,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.880819,103.082035,8,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.485116,103.111497,9,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.939011,103.145374,8,JERAI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.647731,103.173806,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.648002,103.173806,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.647731,103.174076,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.648002,103.174076,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-4.622485,103.20888,9,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.622487,103.209421,7,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.622758,103.20942,9,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.623029,103.209419,9,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-3.728391,103.219008,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-3.728391,103.219278,7,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
-4.564824,103.257413,7,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-02,03:18:23.000000
-4.039905,103.390981,8,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,landsat8,2020-09-02,03:18:23.000000
1.020226,103.945703,8,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.107378,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.107107,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.113349,104.069424,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.108465,104.07347,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.108465,104.073739,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.108465,104.074009,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.123137,104.127119,8,NONGSA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.115634,104.552335,7,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.121882,104.592512,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.121611,104.592512,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
1.121611,104.592781,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
0.827406,104.65537,7,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-09-02,03:16:47.000000
