Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.26325071,101.7889328,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-09-06,18:21:25.000000
-1.26411951,101.791008,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-09-06,18:21:25.000000
-3.31775808,104.12261963,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-06,18:21:25.000000
-3.41301084,104.14742279,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-06,18:21:25.000000
0.67706376,117.56490326,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-06,18:20:00.000000
-4.30603838,105.17761993,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-09-06,18:22:51.000000
-6.86952209,111.9100647,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000
-6.00167322,105.98352814,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-06,18:22:51.000000
-6.00449705,105.97938538,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-06,18:22:51.000000
-6.00505924,105.98300171,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-06,18:22:51.000000
-6.95791054,112.28421783,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000
-6.95880651,112.28324127,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000
-7.36818886,112.64279938,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000
-8.119524,114.05782318,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000
-8.11695671,112.93668365,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000
-8.1162281,112.93556213,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-06,18:22:51.000000

