Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91318655014,129.29901123,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-09-16,02:04:00
-2.5777964592,121.382820129,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-16,02:04:00
-4.53014802933,121.709259033,88,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2017-09-16,02:04:00
-4.84023094177,120.312393188,54,MARE,KAB. BONE,SULAWESI SELATAN,terra,2017-09-16,02:04:00
-7.88099527359,129.644943237,70,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-09-16,02:04:00
-8.24038696289,123.636375427,37,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-8.41112136841,124.046585083,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-8.5994386673,121.488426208,71,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-8.71936321259,121.322822571,50,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-9.50802230835,124.118782043,54,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-9.57503604889,124.136604309,55,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-8.61821365356,117.738510132,41,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-16,02:04:00
-9.81938266754,123.981147766,62,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-9.3480052948,119.976303101,40,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-9.92628574371,123.767318726,37,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-9.39623355865,119.285583496,75,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
-9.80944347382,119.848190308,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-16,02:04:00
