Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.88832378,119.8747406,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.88682938,119.87211609,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.81528091,119.89454651,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.70583153,119.692276,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.71010876,119.69115448,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.43429375,119.83236694,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.42537498,119.83935547,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.42707062,119.83110809,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.43159866,119.83434296,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-9.42432117,119.83334351,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,06:26:45.000000
-4.76188564,104.64842987,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.6550622,105.1964798,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.71499681,104.60165405,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.71552277,104.59819794,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.47014809,105.5667572,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.46679258,105.56624603,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.45490026,105.53185272,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-14,06:29:36.000000
-4.58145237,103.78594971,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-14,06:29:36.000000
-4.58197784,103.78244781,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-14,06:29:36.000000
-4.3253274,104.0730896,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-14,06:29:36.000000
-4.32200432,104.07258606,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-14,06:29:36.000000
-2.04792595,115.59604645,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-14,06:29:36.000000
-2.04581356,115.59619904,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-14,06:29:36.000000
-2.04662633,115.59111786,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-14,06:29:36.000000
-1.99362147,115.5986557,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-14,06:29:36.000000
-3.80329871,102.41475677,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-09-14,06:29:36.000000
-0.77079087,115.76799011,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-14,06:29:36.000000
0.71432376,116.59328461,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-14,06:29:36.000000
-8.77904034,118.04529572,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.78005123,118.04005432,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.74923992,118.05834198,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.75020409,118.05338287,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.75139618,118.0562973,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.75235653,118.05117035,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.74568272,118.05042267,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.45513344,117.61125183,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-8.24798775,116.40052032,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-09-14,06:28:10.000000
-7.83223581,114.25032043,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.75444889,112.82042694,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.6664176,112.20018005,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.4719367,111.88028717,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.41041803,112.07938385,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.02111959,113.42468262,8,PALENGAAN,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.33087778,111.56952667,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.08926105,111.764534,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.04969883,111.85351562,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.04516983,111.85269165,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-6.93276596,112.29586792,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-14,06:28:10.000000
-7.58894825,108.31736755,8,PANCATENGAH,KAB. TASIKMALAYA,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.0284071,111.59455872,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-7.1773591,110.52397919,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.82407236,111.58041382,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.94332266,110.58776093,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.94396925,110.58396149,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.94279289,110.58791351,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.94341135,110.58409882,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.81285858,111.03338623,8,GABUS,KAB. PATI,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.81354189,111.02929688,8,GABUS,KAB. PATI,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.86795855,110.59929657,8,BONANG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-7.09807825,108.94490051,7,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-6.72188234,111.17195892,8,JUWANA,KAB. PATI,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-7.06449652,109.01011658,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-7.05317116,109.00827789,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-14,06:28:10.000000
-7.07724857,106.71749878,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.10827112,106.51802826,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.10489321,106.51748657,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-6.9645443,107.36870575,8,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.04936218,106.73983002,8,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.02419949,106.78890991,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.03927326,106.64480591,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-7.0193305,106.63897705,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-6.5860281,108.0329361,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-6.56405163,107.91545105,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-14,06:28:10.000000
-6.64159632,106.23771667,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-14,06:28:10.000000
-6.7314887,105.51811218,8,SUMUR,KAB. PANDEGLANG,BANTEN,snpp,2020-09-14,06:28:10.000000
-6.40341377,106.47034454,8,JASINGA,KAB. BOGOR,JAWA BARAT,snpp,2020-09-14,06:28:10.000000

