Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,TERRA,,,,
Tanggal akuisisi,10/2/2016,,,,
Waktu akuisisi,4:13:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.731087,5.030383,82,JULI , BIREUEN , ACEH 
96.914558,4.930113,58,NISAM ANTARA , ACEH UTARA , ACEH 
96.87989,4.925396,59,SAWANG , ACEH UTARA , ACEH 
96.907379,4.891223,41,GEURUDONG PASE , ACEH UTARA , ACEH 
96.855148,4.886931,70,NISAM ANTARA , ACEH UTARA , ACEH 
96.68634,4.892429,27,KETOL , ACEH TENGAH , ACEH 
97.006248,4.731966,52,SYIAH UTAMA , BENER MERIAH , ACEH 
96.960869,4.482738,16,LINGE , ACEH TENGAH , ACEH 
98.052429,2.674099,70,PENANGGALAN , SUBULUSSALAM , ACEH 
99.140709,2.224891,44,SIPAHUTAR , TAPANULI UTARA , SUMATERA UTARA 
101.187401,1.860271,37,SUNGAI SEMBILAN , DUMAI , RIAU 
99.476555,1.845992,77,SAIPAR DOLOK HOLE , TAPANULI SELATAN , SUMATERA UTARA 
99.770859,1.685489,65,HALONGONAN , PADANG LAWAS UTARA , SUMATERA UTARA 
99.465645,1.549316,46,PADANG BOLAK JULU , PADANG LAWAS UTARA , SUMATERA UTARA 
99.484985,1.375579,97,PADANG BOLAK JULU , PADANG LAWAS UTARA , SUMATERA UTARA 
99.504341,1.372606,75,PADANG BOLAK JULU , PADANG LAWAS UTARA , SUMATERA UTARA 
99.480591,1.387394,68,PADANG BOLAK JULU , PADANG LAWAS UTARA , SUMATERA UTARA 
99.676666,1.005502,48,BARUMUN , PADANG LAWAS , SUMATERA UTARA 
102.072739,0.53664,53,PELALAWAN , PELALAWAN , RIAU 
