Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.21834183,130.98635864,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.2184763,130.98802185,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.18236923,131.07313538,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.17389488,131.07695007,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.97537518,131.18861389,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.97761059,131.19067383,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.9571228,131.25080872,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.95328379,131.25028992,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.94944811,131.24975586,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.21791744,129.00959778,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.2184782,129.00547791,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.87993479,131.32685852,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.81399488,131.38554382,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.03328705,129.78868103,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.02905464,129.78820801,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.02959442,129.78436279,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.35688019,123.29405212,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,04:27:45.000000
-8.3574276,123.289711,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,04:27:45.000000
-2.63386488,140.3369751,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-11-18,04:29:10.000000
-2.59762979,140.31254578,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-11-18,04:29:10.000000
-5.08352089,122.78341675,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-5.04375124,122.93482971,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-5.04248524,122.93619537,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.64072514,123.10245514,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.65090227,122.98717499,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.11739254,123.22261047,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.04806471,123.18467712,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-2.43905234,133.14189148,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-1.81711698,136.75033569,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-18,04:29:10.000000
-3.90012717,122.41516113,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-2.09998798,133.62200928,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-2.03062677,133.85575867,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-0.94397962,133.89096069,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-0.72736555,127.84723663,8,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-18,04:29:10.000000
-1.38467264,122.48069,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,04:29:10.000000
-1.20986021,122.53500366,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,04:29:10.000000
-1.20884585,122.54152679,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,04:29:10.000000
0.48136079,127.99718475,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-18,04:30:36.000000
-10.15543365,124.01113892,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.02170467,124.43244171,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.00128841,124.28463745,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.04399395,123.98495483,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.04167271,123.95569611,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.97793007,124.34695435,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.01807022,124.06478882,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.01473522,124.06427002,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-10.01194954,124.06016541,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.91453648,124.55539703,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.86374187,124.74674988,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.75709724,124.64608765,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.72747231,124.70175171,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.73250866,124.44028473,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.66735458,124.680336,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.63481045,124.75452423,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.61114216,124.70115662,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.54596329,124.87303925,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.52399254,124.7024231,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.65054417,123.7188797,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.4400959,124.85536957,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.58814335,123.77050018,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-7.9812212,131.18782043,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-18,05:17:31.000000
-7.96055317,131.24655151,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-18,05:17:31.000000
-7.95546436,131.24557495,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-18,05:17:31.000000
-9.61018276,120.14253235,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.61077499,120.13843536,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.03692532,129.78527832,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-18,05:17:31.000000
-9.54641533,120.06159973,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.44743729,124.14514923,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.43845367,124.1142807,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.40311813,124.0415802,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.3585453,124.19619751,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.40705299,123.81575775,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.18786716,124.88333893,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.47364044,122.73639679,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.36122608,123.29637909,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.36230946,123.28932953,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.3134203,123.4969635,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.60844707,121.54193115,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.27065945,123.15668488,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.21753407,122.94843292,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-9.07841778,117.02598572,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.83234406,118.55671692,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.9184494,117.84939575,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.80312538,118.59755707,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.15811157,122.80353546,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.7253046,118.95796204,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.86033916,117.99058533,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.85633659,117.99009705,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.70629311,118.98355103,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.70765591,118.86694336,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.73377037,118.65634155,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.7326622,118.60907745,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.39938545,120.89474487,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.69318962,118.86035919,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.39870834,120.87556458,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.72508335,118.60733795,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.69024086,118.82671356,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.63070488,118.94985962,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.63336849,118.95127869,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.63406563,118.94651794,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.72672462,118.28098297,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.36520672,120.62886047,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.36174679,120.62841797,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.37236881,120.55643463,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.35416889,120.58415222,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.33296967,120.70433044,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.57914066,118.90198517,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.34032154,120.46115112,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.55776596,118.91757202,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.30876064,120.58089447,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.3404007,120.23871613,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.53913784,118.83122253,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.33521748,120.24990845,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.32493782,120.29679871,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.32775116,120.29351044,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-18,05:17:31.000000
-8.54299736,118.82928467,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.53864002,118.83280945,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.53925514,118.82855988,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-8.50915527,118.87703705,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-18,05:17:31.000000
-7.81221581,112.02852631,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-11-18,05:18:55.000000
-5.00546122,122.93772125,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.9994278,122.93637085,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-5.00158072,122.83267212,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.95787668,122.96260834,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.94598866,122.9065094,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.93776464,122.93785858,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.82033348,123.08486176,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.86118841,120.10440826,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-18,05:18:55.000000
-4.20554161,122.59983063,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.54333353,120.22126007,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-18,05:18:55.000000
-4.54240894,120.22110748,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-18,05:18:55.000000
-4.05146933,123.18647766,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-2.43982816,133.14303589,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-11-18,05:18:55.000000
-4.32049799,120.04589081,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-18,05:18:55.000000
-3.90370035,122.42085266,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-3.90423179,122.41738129,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-3.89466953,122.39105988,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-3.8718946,122.40769958,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-3.87295079,122.40074921,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-4.18930292,119.87081909,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-18,05:18:55.000000
-3.84413075,122.07767487,8,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-18,05:18:55.000000
-3.36255836,120.36859131,8,BELOPA UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-18,05:18:55.000000
-2.74773049,121.98958588,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-18,05:18:55.000000
-2.74704409,121.97172546,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-18,05:18:55.000000
-2.74094367,121.96727753,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-18,05:18:55.000000
-2.57390904,121.65897369,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-18,05:20:20.000000
-2.62898493,120.64716339,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-18,05:20:20.000000
-2.48900771,120.69694519,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-18,05:20:20.000000
-2.48953104,120.69348907,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-18,05:20:20.000000
-2.45239019,120.87162018,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-18,05:20:20.000000
-2.30301332,121.56726074,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-2.2563231,121.60534668,7,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-2.20756626,121.36946869,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-2.20181513,121.31534576,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-2.16246271,121.21808624,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.67566168,121.76485443,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.6723448,121.76438141,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.63121617,121.94590759,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.42528701,123.02407074,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.45365345,122.26506042,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.3827225,122.48220062,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.41690195,122.2594986,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.41356039,122.2589798,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.38191104,122.22490692,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.28569901,122.49623108,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.57128012,120.32745361,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.21190929,122.53910065,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.20852995,122.53865814,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.55380249,116.30383301,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000
-1.45575881,114.3888855,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.07897055,114.43610382,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-18,05:20:20.000000
-1.07691491,114.43784332,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-18,05:20:20.000000
-0.68263179,115.93440247,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000
-0.59832621,116.04750824,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000
-0.59431469,116.04688263,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000
0.48535469,122.27716064,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-18,05:20:20.000000
0.53656703,122.43197632,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-11-18,05:20:20.000000
-0.25755036,117.05670929,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000
-0.68393785,114.1918869,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-18,05:20:20.000000
-0.6846205,114.18728638,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-18,05:20:20.000000
-0.68371058,114.18945312,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-18,05:20:20.000000
-0.40944347,115.59578705,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000
1.49183083,127.63345337,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-18,05:20:20.000000
0.86576027,122.778862,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-18,05:20:20.000000
0.73092449,117.10397339,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-18,05:20:20.000000

