Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.92787552,120.03782654,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,06:27:27.000000
-9.92688656,120.03595734,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,06:27:27.000000
-8.43536377,117.50679016,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-28,06:27:27.000000
-8.43470383,117.50718689,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-28,06:27:27.000000
-8.11531734,114.05817413,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-8.1158371,114.05527496,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.89675808,114.38339996,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.64902401,111.82691956,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.72217607,110.9123764,8,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-28,06:27:27.000000
-7.71796799,110.91168976,8,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-28,06:27:27.000000
-7.28694248,112.51176453,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.46339464,111.25147247,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.13388348,112.99981689,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.31662178,111.82585144,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.34199476,111.25301361,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.30533218,111.14170074,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-28,06:27:27.000000
-7.47410679,107.70761108,8,PAKENJENG,KAB. GARUT,JAWA BARAT,snpp,2020-07-28,06:27:27.000000
-7.46296501,107.29299164,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-28,06:27:27.000000
-7.35056686,106.8055191,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-28,06:27:27.000000
-0.87546557,114.69877625,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-28,06:30:18.000000
-0.86940932,114.69779205,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-28,06:30:18.000000
-2.63180828,103.21574402,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-28,06:30:18.000000
-2.62846327,103.21524811,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-28,06:30:18.000000
-2.45464396,103.11610413,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-28,06:30:18.000000
-2.30555153,103.07146454,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-07-28,06:30:18.000000
-2.33932352,102.378479,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.15302491,109.71807861,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
-2.27860928,102.32043457,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.87107456,103.5139389,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.74060762,103.72708893,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.97120821,101.99918365,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.8051784,102.72708893,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.07762408,104.08720398,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-07-28,06:30:18.000000
-1.21066952,101.43019104,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-07-28,06:30:18.000000
-0.78154141,101.29182434,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-07-28,06:30:18.000000
1.04729581,110.11437988,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.04803383,110.11911011,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.05261302,110.11839294,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.05187714,110.11369324,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.05113828,110.10897827,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.04732656,110.11989594,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.04662514,110.11516571,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.05190742,110.11917114,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.05120742,110.11445618,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.0505048,110.10972595,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.05438745,110.10433197,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-28,06:30:18.000000
1.09843314,100.32871246,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,snpp,2020-07-28,06:30:18.000000
-7.35043764,106.80509949,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.96925116,107.86510468,8,CICALENGKA,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.96657753,107.86508942,8,CICALENGKA,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.84430408,107.03125,8,GEKBRONG,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.61407042,108.07049561,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.47030973,107.53436279,8,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.4426403,107.6889267,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.38593578,107.72542572,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.38657188,107.72141266,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.49260855,106.93549347,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-6.26688242,107.17665863,8,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,snpp,2020-07-28,06:28:52.000000
-5.21444225,105.08322906,8,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.96388197,104.88381958,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.83379698,105.68783569,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.83324909,105.69137573,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.83434439,105.6842804,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.83098602,105.68377686,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.82762718,105.68326569,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.82372046,105.68630219,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.82392025,105.54068756,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-3.23190284,115.22911835,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-28,06:28:52.000000
-3.17534351,115.23283386,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-28,06:28:52.000000
-3.16928959,115.23187256,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-28,06:28:52.000000
-3.17007041,115.22732544,8,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-28,06:28:52.000000
-3.17444253,115.23072815,9,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-28,06:28:52.000000
-4.46680593,105.17288208,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.60633707,103.67563629,8,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.45684099,104.53117371,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.56283951,103.19709015,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-07-28,06:28:52.000000
-4.56337309,103.19351196,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-07-28,06:28:52.000000
-4.26530123,104.90560913,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.26197433,104.90510559,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-28,06:28:52.000000
-4.481359,103.38922119,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-07-28,06:28:52.000000
-4.49059391,103.16733551,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-07-28,06:28:52.000000
-4.24131584,104.72807312,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.31069565,103.53075409,8,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.14825106,103.98265839,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.13949919,103.99555206,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.11532211,103.88886261,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.24406338,102.878685,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-07-28,06:28:52.000000
-4.24121141,102.8745575,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-07-28,06:28:52.000000
-4.12744808,103.24167633,8,DEMPO UTARA,KOTA PAGAR ALAM,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-4.12408924,103.2411499,8,DEMPO UTARA,KOTA PAGAR ALAM,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-1.89666152,115.8588562,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-28,06:28:52.000000
-3.94101882,102.5061264,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-07-28,06:28:52.000000
-3.68988633,103.29923248,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.68653178,103.29873657,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-2.22463465,112.46607971,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-07-28,06:28:52.000000
-2.97123742,107.63568115,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000
-1.62773407,115.76284027,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-28,06:28:52.000000
-3.64947128,102.94139099,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.69050241,102.36582184,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-28,06:28:52.000000
-3.21226358,105.27061462,8,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.65704942,102.30725861,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-28,06:28:52.000000
-3.37830544,103.82035065,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.37882876,103.81687164,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.37497854,103.81985474,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.42831349,102.76657104,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-07-28,06:28:52.000000
-3.37919235,102.97125244,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2020-07-28,06:28:52.000000
-2.09443879,111.09331512,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-07-28,06:28:52.000000
-3.16564512,104.06647491,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.30470395,102.77322388,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-07-28,06:28:52.000000
-3.31606913,102.6980896,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.16639543,103.50565338,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.1344223,103.40080261,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-3.13108134,103.40029144,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-28,06:28:52.000000
-2.62180233,106.6311264,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000
-2.61828065,106.63059998,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000
-2.61889386,106.62669373,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000
-2.62164283,106.63121796,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000
-2.61812091,106.63069153,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000
-2.61871552,106.62677765,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-28,06:28:52.000000

