Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.05794429779,136.05796814,57,Kamu,KAB. DOGIYAI,PAPUA,terra,2019-12-10,01:22:00
-6.57183122635,140.864700317,37,Ulilin,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.39621973038,140.328857422,48,Muting,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.37949895859,140.342529297,35,Muting,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-6.73026752472,134.695373535,51,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-12-10,01:22:00
-6.81958007812,134.36618042,62,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-12-10,01:22:00
-7.49890327454,138.252807617,21,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.59945726395,138.3931427,80,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.60984373093,138.391723633,75,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.61153793335,138.404022217,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.7972817421,138.192993164,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-8.22910881042,138.302047729,45,Waan,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-8.25318145752,138.400344849,68,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-8.25490283966,138.41293335,68,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-10,01:22:00
-7.66922521591,131.104522705,47,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-10,01:22:00
