Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96785021,112.98806763,54,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-19,06:45:22
-7.46117067,110.4573822,41,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-19,06:46:48
-7.70059252,108.99726868,64,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-19,06:46:48
-7.25550175,109.20596313,72,BATURADEN,KAB. BANYUMAS,JAWA TENGAH,noaa20,2019-09-19,06:46:48
-6.71139193,105.80899811,68,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-19,06:46:48
-5.43275785,104.27409363,78,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-19,06:46:48
-4.86774158,105.66262817,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-19,06:46:48
-4.60726023,105.7702179,57,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-19,06:46:48
-4.66265297,104.86881256,84,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-19,06:46:48
-4.68229866,104.59510803,61,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-19,06:46:48
-3.24409986,112.86134338,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.39233971,111.83553314,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-4.39481688,105.74472046,35,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-19,06:46:48
-3.23828244,112.40683746,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-4.41584206,105.51023865,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-19,06:46:48
-4.4184289,105.49455261,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-19,06:46:48
-3.11299133,113.35075378,61,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-4.41458654,105.38246155,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-19,06:46:48
-3.2444346,112.39962006,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-4.38444376,105.40943146,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-19,06:46:48
-3.10275269,112.89842224,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.10504746,112.88512421,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.27096415,111.84238434,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.27287507,111.83126068,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.10212946,112.73710632,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.25784969,111.84030914,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.08826399,112.7349472,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.14237571,112.34590149,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-4.30941153,105.44562531,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-19,06:46:48
-3.01134539,113.32540894,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.97084785,113.217453,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.04009318,112.81166077,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.04233003,112.79857635,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.11105824,112.39474487,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.05194783,112.57642365,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.05413222,112.56375122,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.00682616,112.67372894,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.00905442,112.66095734,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.01126528,112.64820099,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.0217135,112.50704193,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.88544226,113.26864624,36,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.0130415,112.51079559,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-3.01514435,112.49830627,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.91268611,112.85151672,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.91495371,112.83824158,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.90098977,112.83599854,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.90325093,112.82285309,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.93361974,112.3211441,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.93571234,112.3091507,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:46:48
-2.85609913,112.89885712,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.80454135,112.86313629,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.8068223,112.84973907,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.9545784,111.8215332,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.72268844,113.00249481,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.94409418,111.81195831,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.71960306,112.99391937,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.70547867,112.99163055,17,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.04116988,110.98776245,37,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.042804,110.97795868,32,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.03360701,110.95639038,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.0352428,110.94660187,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.0003922,111.00146484,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.90278888,105.49497986,55,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-19,06:48:14
-3.94579172,105.22940826,88,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-19,06:48:14
-2.7587986,112.26137543,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.86736917,105.49765778,67,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-19,06:48:14
-2.76494312,112.25366974,52,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.97917843,110.94930267,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.5755918,113.04693604,66,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.9470849,110.83476257,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.85547924,105.27825928,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.89694095,111.05791473,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.95066786,110.73749542,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.80378199,111.53290558,72,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.88772559,111.03603363,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.84486461,105.23706818,55,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.85819054,111.13420105,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-3.80630302,105.2312088,35,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.87670279,104.7257843,65,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.75375748,105.45590973,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.77978063,105.29051971,90,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.70137119,105.73177338,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.82151961,110.94669342,99,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.82314801,110.93691254,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.44747639,113.09073639,53,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.80802512,110.87436676,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.77398539,111.00015259,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.82627821,110.69064331,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.82787514,110.68120575,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.82946038,110.67179871,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.76144171,110.99816895,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.86691284,110.37634277,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.80490732,110.66786957,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.85043955,110.32788849,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.85197949,110.31887817,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.77167678,110.99134064,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.82767558,110.49156189,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.82916713,110.48245239,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.83454585,110.29872131,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.68050241,111.15251923,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.80759883,110.31268311,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.15820312,108.12595367,85,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.67303514,110.96540833,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.14785576,108.12433624,85,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.66383028,110.94376373,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.66549087,110.93393707,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.11990333,108.16468048,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-3.55181479,105.25414276,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.587497,111.14791107,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,06:48:14
-2.58993149,111.05480957,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.5916245,111.04457092,24,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.51017451,105.35222626,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.5612812,111.07109833,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.56297779,111.06099701,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.50547862,105.3272171,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.49317336,105.34960938,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.51087141,105.23980713,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.51463079,105.21651459,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.66132998,110.32522583,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.47177982,105.42793274,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.47840095,105.22682953,20,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.5610919,104.66699219,84,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.54150462,104.68592834,37,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.56600738,110.32910919,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.56749415,110.32020569,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.89284801,108.23403168,71,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.93637872,107.97237396,88,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-3.36409855,105.37038422,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.50031042,110.49699402,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.73737073,102.99572754,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.3489821,105.2228241,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.34176397,105.21370697,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.46745348,110.50311279,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.27800393,105.34111023,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.23345351,105.3997879,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.28187156,104.96109772,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.2747407,104.95230103,48,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.40355468,110.24155426,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.20293331,105.08123016,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.21250367,104.82040405,81,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.40135336,103.54940796,71,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.11533284,105.33282471,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.11909103,105.30888367,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.15471673,105.0817337,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.73229098,107.69024658,49,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.94354486,106.36412811,30,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-3.14510059,105.08815002,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.14999938,105.00268555,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.30033994,110.21811676,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.92061043,106.38968658,82,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.92212343,106.38021088,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-3.11622071,105.1074295,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.25380087,110.27526093,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.25529289,110.26629639,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.62006426,107.99411011,76,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-3.27628207,103.60710907,86,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.19669032,110.27390289,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.18457794,110.27210236,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.18605042,110.26308441,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.18752146,110.25408173,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.18899632,110.24507141,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.0228622,105.06815338,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.16315579,110.17685699,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.55882263,107.77524567,53,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.81032276,106.22856903,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.56518745,107.67279816,57,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-2.13003016,110.1537323,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.96028328,105.08228302,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.15622807,110.1680069,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.11378908,110.3562851,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.11526012,110.34709167,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.9471488,105.08045959,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.12300539,110.14476013,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.12443805,110.13586426,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.11098313,110.14292145,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.90979266,105.09854889,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.05137658,110.35617828,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.02087998,110.38934326,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.02241158,110.38010406,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.02241635,110.23039246,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.02392626,110.22136688,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-3.0274229,104.0457077,91,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.03061199,104.02577972,79,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.823874,105.25478363,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.81341696,105.24508667,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.02204514,110.18482971,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.99358368,104.03246307,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.99513125,104.02248383,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.99668026,104.01251984,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-3.11081648,103.27547455,62,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.56170654,106.73070526,62,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-19,06:48:14
-1.99210668,110.21695709,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.97088182,110.19516754,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.84740734,110.71424103,87,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.84894824,110.7049408,76,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-2.73451138,105.19226837,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-2.69646335,105.30158997,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-19,06:48:14
-1.90978467,110.14109039,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
-1.91121376,110.13218689,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,06:48:14
