Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.90793418884,131.2734375,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-02,05:03:00
-7.90311193466,126.47290802,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-02,05:03:00
-7.90444946289,126.463310242,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-02,05:03:00
-8.7150182724,118.957206726,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-02,05:03:00
-5.2860584259,123.561920166,43,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-12-02,05:03:00
-3.56679272652,126.833961487,48,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.22206664085,129.100814819,61,AMAHAI,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-02,05:03:00
-3.50662493706,126.870826721,42,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.50917649269,126.852981567,85,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.53339505196,126.683334351,58,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.50148892403,126.842796326,33,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.22499012947,127.742103577,64,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-12-02,05:03:00
-3.23433971405,127.031394958,92,NAMLEA,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.10300374031,126.727149963,48,WAPLAU,KAB. BURU,MALUKU,aqua,2019-12-02,05:03:00
-3.23655414581,122.30506897,79,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-02,05:03:00
-1.46500110626,127.43888092,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-12-02,05:03:00
