Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.75468826294,120.824928284,67,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-05,14:22:00
-8.19442176819,119.070220947,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-05,14:22:00
-4.67538261414,122.020858765,68,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-05,14:22:00
-3.90097784996,122.416503906,90,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-05,14:22:00
-3.28901600838,114.959014893,74,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-05,14:22:00
-2.96511745453,113.134872437,80,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.96852898598,113.109863281,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.13879203796,115.577651978,60,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-05,14:22:00
-2.31071472168,114.106590271,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.31644845009,114.065826416,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.29871368408,114.00037384,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.30158090591,113.979652405,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.28550672531,113.998512268,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.28941035271,113.870887756,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.26272201538,113.988716125,25,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.25697088242,113.838165283,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.24360442162,113.836250305,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.15482878685,113.818557739,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-2.1310210228,113.79347229,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-1.67188727856,113.112754822,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-1.15473246574,114.515785217,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-1.15730261803,114.497795105,86,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-1.14488661289,114.495910645,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-05,14:22:00
-0.456365317106,117.114356995,64,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-08-05,14:22:00
2.78193831444,125.424133301,52,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-05,14:22:00
2.77880311012,125.401519775,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-05,14:22:00
