Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.332588136196,111.520233154,39,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2017-04-20,03:25:00
-2.28914475441,103.938194275,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-04-20,03:25:00
-2.75546884537,105.281890869,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-04-20,03:25:00
-3.07289147377,105.373641968,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-04-20,03:25:00
-4.7649769783,103.487335205,67,MAJE,KAB. KAUR,BENGKULU,terra,2017-04-20,03:25:00
-5.41082859039,105.304504395,35,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,terra,2017-04-20,03:25:00
-6.13236045837,106.28578186,61,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-04-20,03:25:00
-6.97313165665,107.615318298,50,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-04-20,03:25:00
-7.05166196823,107.750152588,46,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-04-20,03:25:00
-6.98750305176,106.551811218,0,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2017-04-20,03:25:00
