Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.27744230628,109.077667236,56,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-12-24,03:11:00
-1.72252988815,110.262123108,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-12-24,03:11:00
-1.73932647705,110.142478943,8,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-12-24,03:11:00
-6.44639444351,107.449531555,60,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-12-24,03:11:00
-6.56088733673,107.411476135,55,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,terra,2019-12-24,03:11:00
-7.56206130981,112.609191895,70,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-12-24,03:11:00
-6.86764860153,107.494735718,58,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-12-24,03:11:00
-6.89588069916,107.499855042,41,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-12-24,03:11:00
-6.95759677887,107.795082092,41,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-12-24,03:11:00
-7.00562477112,107.745269775,72,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-12-24,03:11:00
-7.05197381973,107.747879028,40,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-12-24,03:11:00
-7.39722490311,109.696350098,34,BANJARNEGARA,KAB. BANJARNEGARA,JAWA TENGAH,terra,2019-12-24,03:11:00
-8.34096431732,112.945968628,34,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,terra,2019-12-24,03:11:00
