Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3544,124.818,96,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-5.01617,122.936,48,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-25,04:29:58
-8.35908,124.781,66,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-5.01739,122.927,92,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-25,04:29:58
-5.00101,122.953,84,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-25,04:29:58
-5.00219,122.944,96,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-25,04:29:58
-5.01203,122.947,51,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-10-25,04:29:58
-8.34268,124.827,80,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-8.34368,124.82,87,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-4.51400232315,105.309059143,73,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-25,06:43:00
-4.59532594681,103.187690735,80,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,aqua,2017-10-25,06:43:00
-4.59662532806,103.178665161,73,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,aqua,2017-10-25,06:43:00
-4.44508266449,104.162605286,79,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-4.44650316238,104.152832031,75,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-4.22461605072,104.346946716,70,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-4.25824546814,103.85849762,50,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-4.08038806915,103.767211914,71,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-4.1844162941,102.785316467,43,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2017-10-25,06:43:00
-3.96538329124,104.170768738,90,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-3.94969987869,103.513549805,56,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-3.75788474083,102.355102539,68,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-10-25,06:43:00
-3.30321478844,105.338996887,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-3.69346094131,102.358337402,72,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-10-25,06:43:00
-3.57291126251,102.297927856,78,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-10-25,06:43:00
-3.54679870605,102.09727478,72,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-25,06:43:00
-2.8917222023,106.458129883,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-25,06:43:00
-3.51864624023,102.102333069,73,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-25,06:43:00
-3.51992106438,102.093406677,78,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-25,06:43:00
-3.16433668137,103.54397583,53,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-3.19660782814,102.355476379,41,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2017-10-25,06:43:00
-2.97608685493,103.314369202,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-2.94083142281,103.302772522,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-2.79903626442,103.959602356,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-10-25,06:43:00
-3.07140278816,101.879516602,43,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-25,06:43:00
-3.06075453758,101.698616028,70,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-25,06:43:00
-2.97986936569,101.616439819,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-25,06:43:00
-2.8563849926,101.519554138,80,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-25,06:43:00
-2.84738588333,101.518280029,28,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-25,06:43:00
-2.82689237595,101.527290344,82,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-25,06:43:00
-2.81660294533,101.535041809,83,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-25,06:43:00
-2.68925142288,101.40045929,75,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-25,06:43:00
-2.25813126564,101.005271912,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-2.2036819458,101.062736511,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-2.20631361008,100.979164124,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-2.19724011421,100.977859497,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-1.60470640659,101.455856323,79,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-1.53916692734,101.394218445,45,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-1.5008276701,100.764411926,82,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-1.49172568321,100.763290405,82,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-1.49304902554,100.753929138,88,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
-0.127207070589,101.554138184,51,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2017-10-25,06:43:00
0.0384040474892,102.389518738,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-25,06:43:00
0.037095695734,102.380439758,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-25,06:43:00
0.203999817371,100.142738342,58,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
0.276518940926,99.2380752563,40,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-10-25,06:43:00
0.759396016598,99.9697875977,56,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-10-25,06:43:00
1.33838069439,103.505233765,33,not found,aqua,2017-10-25,06:43:00
1.09417724609,100.892860413,78,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2017-10-25,06:43:00
1.35240972042,99.4112854004,77,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-10-25,06:43:00
1.35106956959,99.4019393921,82,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-10-25,06:43:00
1.70277357101,101.286354065,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-25,06:43:00
1.71426784992,101.302864075,73,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-25,06:43:00
1.89412522316,101.401107788,0,RUPAT,KAB. BENGKALIS,RIAU,aqua,2017-10-25,06:43:00
-4.65951919556,104.791053772,26,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-10-25,06:41:00
-3.60910964012,104.024627686,65,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-10-25,06:41:00
-3.5604736805,103.220443726,54,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-10-25,06:41:00
1.32836771011,103.64289093,0,not found,aqua,2017-10-25,06:41:00
3.17023992538,97.4175491333,73,KLUET TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2017-10-25,06:41:00
4.28896665573,96.0309677124,57,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-10-25,06:41:00
