Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.879192,122.864075,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.879735,122.864624,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.879735,122.864898,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.85019,123.00764,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.850462,123.00764,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.85019,123.007914,7,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.850462,123.007914,7,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.802704,123.054567,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.802975,123.054567,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.803518,123.055116,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.803518,123.055939,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.735944,123.108606,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.736215,123.108606,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.716385,123.16347,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.716656,123.16347,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.645286,123.184553,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.625087,123.332099,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.625086,123.332373,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.675541,123.343126,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.675269,123.3434,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.205485,123.443133,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.205756,123.443133,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.205484,123.443407,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.205756,123.443407,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.256838,123.570587,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.928985,123.623921,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.929797,123.62447,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.929526,123.624743,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.95162,123.702235,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.808635,123.702206,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.808906,123.702206,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.808634,123.702479,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.808906,123.70248,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.809177,123.70248,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.808905,123.702753,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.809176,123.702754,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.879173,123.704543,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.767932,123.704582,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.768203,123.704582,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.968162,123.706376,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.968161,123.70665,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.96789,123.706923,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.968161,123.706923,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.968967,123.710757,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.969238,123.710757,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.162412,123.712275,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.804776,123.730647,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.1246,123.75655,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.175587,123.76516,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.241524,123.966092,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.033155,123.969848,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.033155,123.970122,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.033426,123.970123,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.030979,123.972031,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.03125,123.972032,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.031249,123.972306,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996363,124.025572,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996634,124.025573,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996905,124.025574,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996362,124.025846,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996633,124.025846,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996905,124.025847,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997176,124.025848,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996361,124.026119,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996632,124.02612,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996904,124.026121,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997175,124.026122,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997446,124.026123,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996632,124.026394,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996903,124.026395,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997174,124.026395,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997446,124.026396,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996902,124.026668,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997173,124.026669,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997445,124.02667,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997987,124.026672,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996901,124.026942,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997173,124.026943,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997986,124.026945,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.998258,124.026946,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996358,124.027214,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.996629,124.027215,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.997986,124.027219,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.998257,124.02722,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.998255,124.027767,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.998254,124.028041,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.42199,124.035574,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.421989,124.035847,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.796291,124.066253,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.796562,124.066254,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-9.79629,124.066527,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:18.000000
-10.879463,122.864075,9,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.879463,122.864349,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.879735,122.864898,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.850462,123.00764,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.85019,123.007914,7,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.850462,123.007914,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.802975,123.054567,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.803247,123.054567,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.803789,123.055939,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.736215,123.108606,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.736487,123.108606,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-10.716656,123.16347,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:53:42.000000
-8.259575,123.276449,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.259846,123.276449,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.337166,123.301025,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.490919,123.416984,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.49119,123.416984,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.490919,123.417256,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.49119,123.417256,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.284956,123.421395,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.274003,123.506921,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.274274,123.506921,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.274002,123.507193,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.27675,123.668462,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.276478,123.668733,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.276749,123.668734,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313367,123.676969,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313638,123.676969,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313367,123.677241,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313638,123.677242,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313366,123.677514,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313637,123.677514,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.312822,123.678057,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.313094,123.678058,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.22777,123.88055,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.228042,123.880551,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-9.422263,124.035028,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-9.422262,124.035302,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-9.422262,124.035575,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508604,124.091858,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508876,124.091858,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.509147,124.091859,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508061,124.092129,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508332,124.092129,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508604,124.09213,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508875,124.092131,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.509146,124.092132,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.509418,124.092133,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.507789,124.0924,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.509417,124.092405,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.509416,124.092678,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.509687,124.092678,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392208,124.092893,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.391936,124.093164,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392207,124.093165,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392207,124.093437,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392478,124.093438,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392206,124.09371,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508598,124.094038,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.50887,124.094039,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.391934,124.093982,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392205,124.093982,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.508869,124.094311,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.391933,124.094254,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392204,124.094255,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.391932,124.094527,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.392204,124.094527,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.42499,124.109605,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.425262,124.109606,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433666,124.11181,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433937,124.111811,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433123,124.112081,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433665,124.112082,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433937,124.112083,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434208,124.112084,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.435022,124.112086,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.432851,124.112353,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433665,124.112355,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433936,124.112356,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434207,124.112357,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.43475,124.112358,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.435021,124.112359,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433392,124.112627,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433664,124.112627,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433935,124.112628,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434206,124.112629,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434478,124.11263,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434749,124.112631,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.43502,124.112631,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433663,124.1129,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433934,124.112901,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434206,124.112901,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.43502,124.112904,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433662,124.113172,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433934,124.113173,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.434476,124.113175,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433661,124.113445,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433933,124.113446,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.430676,124.113709,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.430948,124.11371,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.433932,124.113718,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.430947,124.113982,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.432575,124.113987,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.432846,124.113988,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.43366,124.11399,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.432574,124.114259,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
-8.432845,124.11426,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-15,01:52:54.000000
