Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10617,111.104,75,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2017-09-07,06:08:51
-8.00336,111.545,69,SAWOO,PONOROGO,JAWA TIMUR,snpp,2017-09-07,06:08:51
-7.55388,112.701,93,GEMPOL,PASURUAN,JAWA TIMUR,snpp,2017-09-07,06:08:51
-7.43721,112.716,80,BUDURAN,SIDOARJO,JAWA TIMUR,snpp,2017-09-07,06:10:16
-7.20714,111.188,54,GABUS,GROBOGAN,JAWA TENGAH,snpp,2017-09-07,06:10:16
-7.18911,111.17,83,GABUS,GROBOGAN,JAWA TENGAH,snpp,2017-09-07,06:10:16
-6.9534,112.259,57,LAREN,LAMONGAN,JAWA TIMUR,snpp,2017-09-07,06:10:16
-7.01226,110.344,41,NGALIYAN,SEMARANG,JAWA TENGAH,snpp,2017-09-07,06:10:16
-6.99544,108.028,31,SELAAWI,GARUT,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.96867,107.618,57,DAYEUHKOLOT,BANDUNG,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.83794,107.234,54,SUKALUYU,CIANJUR,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.622,108.195,67,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.6231,108.188,97,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.6163,108.187,97,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.58832,108.235,86,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.62061,107.925,68,BUAHDUA,SUMEDANG,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.57641,107.589,45,CIPEUNDEUY,SUBANG,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.38019,108.395,22,BALONGAN,INDRAMAYU,JAWA BARAT,snpp,2017-09-07,06:10:16
-6.35907,107.164,45,CIKARANG PUSAT,BEKASI,JAWA BARAT,snpp,2017-09-07,06:10:16
-4.81194,105.716,82,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-09-07,06:10:16
-4.81325,105.708,59,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-09-07,06:10:16
-4.33533,105.508,85,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2017-09-07,06:10:16
-4.19261,105.324,31,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2017-09-07,06:10:16
-2.96544,112.79,47,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2017-09-07,06:10:16
-2.56631,115.056,72,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-07,06:10:16
