Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.157087445259,103.536705017,48,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-07-17,03:25:00
0.307732671499,102.362953186,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-07-17,03:25:00
0.254077464342,102.523200989,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-07-17,03:25:00
-0.341566234827,102.748123169,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-07-17,03:25:00
-1.31688714027,104.041618347,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-07-17,03:25:00
-4.51673603058,105.502922058,29,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-07-17,03:25:00
-4.51807355881,105.512077332,84,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-07-17,03:25:00
-6.45165348053,107.456932068,55,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-07-17,03:25:00
-7.36917877197,111.136764526,69,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2020-07-17,03:25:00
-7.36155462265,111.130851746,60,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2020-07-17,03:25:00
-7.13139629364,106.849304199,80,PURABAYA,KAB. SUKABUMI,JAWA BARAT,terra,2020-07-17,03:25:00


