Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77640891,125.40705109,97,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-08,17:35:02
-1.993909,114.45697021,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.13438916,113.79774475,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.15731263,113.85081482,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.1958673,113.82048035,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.21278954,113.88237,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.25531793,113.96458435,52,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.26729441,113.99452209,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-2.29526114,113.9901123,5,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-3.90082049,122.41819,52,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-08,17:36:27
-2.97739315,112.86383057,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-08,17:36:27
-1.60002482,103.85348511,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-08,17:36:27
-8.19496346,119.06873322,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-08,17:37:51
-8.19657803,119.07962036,22,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-08,17:37:51
-7.37228155,112.57822418,51,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2019-08-08,17:37:51
-7.43978024,112.59169769,29,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-08-08,17:37:51
-6.89497852,108.41344452,100,CILIMUS,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-08,17:37:51
-6.90226221,108.40084839,91,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-08,17:37:51
-6.90392828,108.41054535,100,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-08,17:37:51
