Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-16
Waktu akuisisi,05:38:26
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.833,-9.88453,89.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.834,-9.88662,91.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.845,-9.8481,71.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.254,-9.69661,78.0,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.143,-8.73074,100.0,lokasi tidak ditemukan
119.709,-9.41513,100.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.066,-9.46652,70.0,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
119.094,-9.44075,56.0,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
119.016,-9.44593,75.0,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
124.94,-8.28327,64.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.89,-8.28175,50.0,PUREMAN,ALOR,NUSA TENGGARA TIMUR
124.887,-8.27831,48.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.071,-8.41792,44.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
119.94,-8.46033,96.0,BOLENG,MANGGARAI BARAT,NUSA TENGGARA TIMUR
117.789,-8.75123,86.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.569,-8.15724,96.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
113.905,-7.72153,85.0,KENDIT,SITUBONDO,JAWA TIMUR
112.737,-7.76802,48.0,PURWOSARI,PASURUAN,JAWA TIMUR
111.281,-7.43741,71.0,KEDUNGGALAR,NGAWI,JAWA TIMUR
111.344,-6.77528,39.0,SULANG,REMBANG,JAWA TENGAH
116.696,-0.161526,77.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
109.638,-1.18057,77.0,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT
109.722,-1.14397,68.0,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT
110.313,-0.905359,96.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.334,-0.678525,63.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.343,-0.66922,100.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.37,-0.649154,96.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.31,-0.6382,100.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.327,-0.619497,97.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.272,-0.587877,96.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.157,-0.564971,83.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
109.878,-0.589536,94.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.661,-0.413376,43.0,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT
109.951,-0.41267,23.0,TOBA,SANGGAU,KALIMANTAN BARAT
109.322,-0.185236,56.0,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT
109.29,-0.173162,63.0,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT
113.219,0.615263,88.0,KALIS,KAPUAS HULU,KALIMANTAN BARAT
109.306,0.0276199,69.0,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.305,0.0359045,51.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
115.814,2.52208,100.0,PUJUNGAN,MALINAU,KALIMANTAN UTARA
123.38,-10.5398,84.0,lokasi tidak ditemukan
123.693,-9.79087,61.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.491,-9.53075,71.0,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
115.037,-3.1639,88.0,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN
115.03,-3.16495,77.0,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN
115.074,-2.80679,73.0,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
112.621,-3.09749,49.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
114.767,-2.75183,34.0,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN
114.766,-2.74518,60.0,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN
115.221,-2.6626,47.0,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
115.417,-2.5657,84.0,BATANG ALAI SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
115.187,-2.53939,67.0,SUNGAI PANDAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN
114.666,-2.60473,84.0,DADAHUP,KAPUAS,KALIMANTAN TENGAH
114.665,-2.59807,42.0,DADAHUP,KAPUAS,KALIMANTAN TENGAH
114.794,-2.55806,44.0,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.793,-2.55215,89.0,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.786,-2.5532,95.0,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.792,-2.54549,80.0,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.744,-2.51182,66.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
114.737,-2.51287,78.0,DADAHUP,KAPUAS,KALIMANTAN TENGAH
114.743,-2.50516,61.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
114.552,-2.50694,84.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
114.558,-2.49922,89.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
114.551,-2.50027,95.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
115.189,-2.32299,98.0,BANUA LAWAS,TABALONG,KALIMANTAN SELATAN
114.787,-2.33676,66.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
114.781,-2.33781,76.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
115.226,-2.15552,100.0,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH
107.675,-3.18285,78.0,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG
107.678,-3.18438,78.0,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG
113.903,-2.03853,54.0,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH
115.006,-1.83014,57.0,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH
115.005,-1.8235,66.0,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH
114.804,-1.84719,76.0,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH
114.246,-1.78264,65.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
111.505,-2.15785,35.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
110.405,-2.07656,67.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
110.142,-1.9418,34.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
