Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.123832,128.3193,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:13.000000
2.123561,128.3193,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:13.000000
2.123832,128.31957,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:13.000000
2.123561,128.31957,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:13.000000
-8.159821,124.751391,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-9.120484,124.817781,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-9.120755,124.817782,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-9.12183,124.819698,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-9.122101,124.819699,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-9.136035,124.905735,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-8.358162,124.968503,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:25.000000
-9.890312,124.017033,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:49.000000
-10.07628,124.21909,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:49.000000
-10.076279,124.219363,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-06-21,01:46:49.000000
1.094383,127.483614,7,JAILOLO,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
1.094654,127.483884,9,JAILOLO,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
1.094383,127.483884,7,JAILOLO,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
1.494683,127.633548,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
1.494411,127.633548,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
1.494411,127.633818,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
1.503637,127.634082,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
2.124103,128.3193,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
2.123832,128.3193,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
2.124104,128.319569,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
2.123832,128.31957,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-06-21,01:43:37.000000
