Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.80155134,102.75249481,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-10-14,18:20:11
-1.88780427,115.86505127,43,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,18:20:11
-0.44983807,102.5981369,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-14,18:20:11
-0.52518553,102.52792358,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-14,18:20:11
-0.65419292,102.98390198,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-14,18:20:11
-0.86731547,102.9121933,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-14,18:20:11
-0.87565744,102.91903687,22,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-14,18:20:11
-0.89520955,102.85879517,53,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-14,18:20:11
-1.31395984,104.36095428,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.32736266,104.35886383,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.34746253,104.35572052,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.39660084,104.41318512,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.40441346,104.41918182,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.41221833,104.42517853,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.42002285,104.43117523,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.42559636,104.42308807,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.4333986,104.42908478,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.42895007,104.35752869,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.43118179,104.37165833,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.4334085,104.38576508,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.43676651,104.36354065,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.43898916,104.37767029,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.44565952,104.41996002,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.45123792,104.41188049,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,18:20:11
-1.41996825,104.03787231,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:20:11
-1.42559886,104.02960968,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:20:11
-1.42784464,104.04400635,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:20:11
-1.44181788,104.05713654,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.45321488,104.12863922,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.45313144,104.08474731,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.45541728,104.09906006,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.46108902,104.13472748,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.45873737,104.07652283,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.46101081,104.09085846,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.46328306,104.1051712,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.46555769,104.11946106,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.50931716,104.09061432,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.28432524,102.57093048,68,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-10-14,18:21:37
-1.5463835,104.10681915,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.55199134,104.09860229,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.55359328,104.07646179,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.55919003,104.06826782,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.56147456,104.08257294,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.56707144,104.07437897,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.57267368,104.06617737,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.58054793,104.07227325,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.58842254,104.0783844,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.59176421,104.05583954,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.60190082,104.07627106,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.61311185,104.0598526,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.63560379,104.1149292,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.64680755,104.14241791,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.65804255,104.08214569,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.67894602,104.1373291,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.70588481,104.17684937,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.70125926,104.0606842,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-3.23067808,113.95105743,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,18:21:37
-1.72821164,104.05648041,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.73382235,104.04826355,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.77075887,104.23936462,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.7729907,104.25350952,23,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.78190935,104.26660156,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.78745055,104.30190277,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.78967023,104.31601715,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.78972733,104.27261353,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.79193473,104.28674316,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.77307701,104.122612,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.61038136,102.93904114,24,Mersam,KAB. BATANGHARI,JAMBI,noaa20,2019-10-14,18:21:37
-1.78484595,104.03307343,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.7871182,104.04737854,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.79271972,104.03916931,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,18:21:37
-1.80959415,104.0585022,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.81066644,104.021698,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.81293178,104.03601074,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.81854045,104.02779388,32,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.8230195,104.01241302,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.94802213,111.00580597,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,18:21:37
-1.70790708,103.01121521,21,Muara Tembesi,KAB. BATANGHARI,JAMBI,noaa20,2019-10-14,18:21:37
-2.952986,111.01377869,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,18:21:37
-2.94980526,110.93379211,17,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,18:21:37
-2.95708346,110.92470551,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,18:21:37
-1.92118537,103.94557953,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.01500082,110.96408081,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,18:21:37
-1.97841036,104.2647171,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-1.91766119,103.83533478,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.01188445,104.25946808,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.01874256,104.26622009,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.02882695,104.3295517,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.03662443,104.33554077,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.04107642,104.32044983,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.00504398,104.05044556,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.04552746,104.305336,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.01064134,104.04225159,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.01290774,104.05652618,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.01849461,104.04833984,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.10812569,102.74432373,47,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-14,18:21:37
-2.38491297,104.30223083,78,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.39270091,104.30820465,56,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.88671684,106.49707794,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-14,18:21:37
-2.41227555,103.43759155,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.74862576,104.41040039,32,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.75417709,104.40238953,48,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.82687235,104.56175995,60,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.97346783,105.14648438,16,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.97563124,105.16023254,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.97899628,105.13858795,15,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.73245716,103.29025269,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.78062987,103.32819366,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.78415775,103.35034943,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.58721137,102.07145691,18,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-14,18:21:37
-2.78511786,103.31232452,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.79547954,103.33342743,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.804842,103.39241028,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.80348754,103.33973694,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.09802461,105.20439148,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.10571599,105.21024323,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.11340761,105.21607971,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.9789598,103.97816467,52,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.00249147,104.12628937,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.04906297,104.41990662,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.99461079,103.99021912,31,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.0046761,104.01037598,34,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-2.91093135,103.37589264,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.01024747,104.00226593,16,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.03368902,104.10700989,35,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.03590441,104.12108612,100,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.11099935,104.46718597,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.28963399,105.42827606,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.13307285,104.35015106,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.30178642,105.41934204,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.13861752,104.3421402,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.14082098,104.35608673,91,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.30732179,105.41142273,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.2783947,105.14111328,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.30866575,105.33366394,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.28608656,105.1469574,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.30987477,105.29824066,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.31756783,105.30409241,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.01005816,103.3158493,80,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.32526159,105.30993652,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.34618092,105.31373596,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.35387564,105.31958771,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.39623928,105.54587555,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.33680487,105.12496948,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.36493731,105.30377197,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.36710167,105.31752777,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.37034941,105.33816528,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.369385,105.28898621,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.37263227,105.30961609,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.37479734,105.32337952,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.36872554,105.23941803,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.3773675,105.29444885,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.38060737,105.31508636,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.38276696,105.32884979,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.3764174,105.24526215,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.38194799,105.23736572,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.41975808,105.47834015,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.33767796,104.91311646,80,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.38964033,105.24320984,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.4252975,105.47041321,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.34754515,104.932724,93,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.43083596,105.4624939,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.43299747,105.47628021,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.35524201,104.93857574,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.36076951,104.93065643,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.2725184,104.19930267,45,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.41656852,105.06994629,23,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.43087125,105.07476044,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.42244673,104.93514252,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.42534208,104.73696899,89,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.49737334,105.02198029,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.66303945,105.77362823,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.67054272,105.77931976,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.68748093,105.67002106,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.78554177,105.73291779,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.74627757,105.2223053,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.74435592,105.123909,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.75204921,105.12975311,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.87620282,105.7901535,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.88395214,105.79608917,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.8916223,105.84490967,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.89361072,105.81638336,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.91261792,105.76347351,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.91805387,105.79831696,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.94466472,105.79419708,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-3.95241451,105.80013275,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-4.17717123,105.5868454,94,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-14,18:21:37
-3.9184761,103.4295578,65,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-14,18:21:37
-4.39693069,105.55995178,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-14,18:21:37
-7.77841663,111.78166199,93,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-14,18:23:01
-7.78931999,111.78925323,63,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-14,18:23:01
-7.92963791,112.46343994,58,GONDANG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-14,18:23:01
