Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83995,119.9,69,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-9.76743,120.204,86,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-9.66199,120.404,81,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-9.45511,119.989,79,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-9.45618,119.982,85,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-8.20187,119.075,41,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-07,05:31:38
-9.47686,119.756,21,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-3.89178,119.595,55,LANRISANG,PINRANG,SULAWESI SELATAN,snpp,2018-05-07,05:31:38
-9.41893,119.869,75,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-2.80343,113.037,57,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-05-07,05:33:04
-9.44015,119.729,73,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
