Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.71375,113.911,48,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-3.42033,114.765,100,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-9.68188,119.902,62,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-7.82212,111.815,82,SEMEN,KEDIRI,JAWA TIMUR,snpp,2018-09-11,05:51:00
-3.39531,114.761,87,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-9.58948,119.11,72,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-7.82089,111.36,46,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-3.3996,114.732,97,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.41931,124.122,75,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-7.8195,111.353,62,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2018-09-11,05:51:00
-3.40067,114.725,46,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.42062,124.115,85,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-7.26482,112.282,49,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2018-09-11,05:51:00
-3.37174,114.735,72,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-7.33348,111.108,98,JENAR,SRAGEN,JAWA TENGAH,snpp,2018-09-11,05:51:00
-8.40644,124.071,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-3.37282,114.728,100,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-7.32607,111.107,92,JENAR,SRAGEN,JAWA TENGAH,snpp,2018-09-11,05:51:00
-8.39091,123.501,50,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-3.28974,115.226,43,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-7.37886,110.082,60,TLOGOMULYO,TEMANGGUNG,JAWA TENGAH,snpp,2018-09-11,05:51:00
-8.4028,123.435,32,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-3.27717,114.735,89,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-7.36362,110.076,100,BULU,TEMANGGUNG,JAWA TENGAH,snpp,2018-09-11,05:51:00
