Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.44883584976,140.223846436,24,Jair,KAB. BOVEN DIGOEL,PAPUA,terra,2020-11-14,00:59:00
-6.50399446487,138.882766724,72,Minyamur,KAB. MAPPI,PAPUA,terra,2020-11-14,00:59:00
-7.36853313446,140.710235596,64,Elikobel,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.51722574234,140.408630371,72,Muting,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.46610927582,139.338195801,40,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.69270133972,140.720794678,77,Muting,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.49247789383,139.324417114,73,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.45394706726,138.33782959,22,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.82355165482,138.887710571,75,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.82506465912,138.897720337,88,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.82657623291,138.907714844,55,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.02763462067,139.878936768,33,Okaba,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.91058492661,138.980758667,53,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.91209077835,138.99067688,85,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.07716655731,139.899917603,66,Okaba,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-7.94064188004,138.826828003,81,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.27478027344,140.672103882,76,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.02632522583,138.946624756,53,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.02782154083,138.956558228,62,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.3249540329,140.759902954,76,Sota,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.55489444733,141.008346558,52,Sota,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.16819477081,138.189971924,68,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.61550426483,140.919326782,81,Sota,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.63646030426,140.750686646,72,Sota,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.25035762787,138.060089111,47,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.35006809235,137.840072632,44,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-8.95448112488,140.971588135,79,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-9.08439826965,140.977127075,45,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00
-9.0857219696,140.986175537,50,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-11-14,00:59:00


