Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.902883,122.416279,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902883,122.416549,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902612,122.41709,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902613,122.418711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902885,122.418711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902342,122.418982,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902885,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902885,122.419251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902614,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902344,122.421143,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-18,01:57:18.000000
