Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.82603645,123.1002121,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.79657841,122.89040375,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.65544415,123.30892944,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.62867451,123.35137177,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.15990448,123.66750336,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.10382652,123.90027618,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.09160328,123.89113617,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.09214592,123.88762665,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-10.00353622,124.04628754,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.99864006,123.61248016,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.98664188,123.64646149,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.32743931,130.7953186,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-14,05:17:31.000000
-8.19514465,131.05274963,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-14,05:17:31.000000
-8.16723347,131.00582886,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-14,05:17:31.000000
-8.1595068,130.99124146,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-14,05:17:31.000000
-9.12334156,124.99901581,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.07498074,125.15414429,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.7962513,119.99467468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.15662193,127.82360077,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-14,05:17:31.000000
-9.43789864,119.49611664,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.42625523,119.49878693,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.44946384,119.00234222,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-9.38992977,119.39122772,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.94444656,121.0115509,8,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.44795704,123.94206238,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.32697296,124.62815094,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.66443253,122.20854187,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.36134052,124.13339996,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.35405064,124.13595581,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.7849226,120.83390045,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.51716805,122.57902527,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.76920986,120.80149841,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.75845051,120.82674408,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.74143505,120.89437866,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.27256584,123.78237152,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.18622303,124.31736755,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.18681049,124.31359863,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.18283176,124.31686401,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.18340969,124.31315613,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.62252808,121.25335693,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-14,05:17:31.000000
-8.7866087,117.88559723,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.78710747,117.88195801,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.78257847,117.88510132,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.78247643,117.85588074,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.63651848,118.44769287,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.68892193,118.04717255,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.68497276,118.04644775,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.58003235,118.62585449,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.59885025,118.37747955,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.50037575,118.64559174,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:17:31.000000
-8.38431549,118.67481232,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:18:57.000000
-8.55759239,117.41252136,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:18:57.000000
-8.4708252,117.44210052,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:18:57.000000
-8.42459393,117.5030899,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:18:57.000000
-8.24870491,116.39888,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-08-14,05:18:57.000000
-7.90412807,114.36083221,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-14,05:18:57.000000
-7.90452433,114.3578949,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-14,05:18:57.000000
-7.91098309,111.30721283,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-14,05:18:57.000000
-7.48678875,112.64121246,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-14,05:18:57.000000
-7.54213476,111.75653839,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-14,05:18:57.000000
-7.54509735,111.75682068,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-14,05:18:57.000000
-5.38860703,122.36026764,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-5.56489325,119.43486023,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-14,05:18:57.000000
-5.56135893,119.43434143,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-14,05:18:57.000000
-4.52282429,121.64791107,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-4.46029902,121.68088531,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-3.99206853,122.15118408,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-3.90352488,122.42124939,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-3.90405464,122.41777039,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-3.87190151,122.40581512,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-3.87243247,122.40234375,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-4.03361225,119.69384766,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-08-14,05:18:57.000000
-3.23057628,122.1833725,7,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-14,05:18:57.000000
-2.83695292,122.16134644,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-14,05:18:57.000000
-2.82645655,122.16334534,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-14,05:18:57.000000
-2.83558846,120.26202393,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.6993959,121.09858704,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.62387657,121.46394348,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.6243968,121.46050262,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.57890129,121.37919617,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.57229114,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.57358575,121.21315765,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.45553565,121.90287781,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-3.44969368,114.42389679,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-08-14,05:20:23.000000
-3.00086474,115.20384216,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-14,05:20:23.000000
-2.02592587,121.28943634,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.0754714,120.91698456,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.05554557,120.71203613,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.02607036,120.8842392,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.0227592,120.88375092,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.22766447,119.25287628,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-14,05:20:23.000000
-1.9807483,120.87041473,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.98226643,120.79304504,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.87099135,121.05711365,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.77696681,121.18715668,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.80173266,120.90922546,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-2.05805421,119.21950531,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-14,05:20:23.000000
-1.79579782,120.92604065,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.79842472,120.90874481,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.71322703,120.61994171,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.38300371,122.48299408,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.43186247,121.71710205,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.59376287,120.26400757,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.54033411,120.39479828,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.30594945,121.85367584,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.33043289,121.60269165,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.51129925,120.36194611,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.28953683,121.80522156,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.50797403,120.36145782,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.5030725,120.37141418,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.50237358,120.35347748,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.27468836,121.65778351,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.19695556,122.01390076,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-1.19801414,122.00688934,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.80546159,122.82344055,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.79919142,122.81891632,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.82210261,122.60086823,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.87857586,121.53959656,8,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.84818953,116.89383698,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.49183056,122.8119812,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-08-14,05:20:23.000000
-0.59326899,115.12032318,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-14,05:20:23.000000
0.61932957,122.54325104,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-08-14,05:20:23.000000
0.81079608,122.69891357,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-14,05:20:23.000000
-0.56646657,111.82659912,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.94567329,121.37467194,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.51273,111.67195129,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.51623142,111.6725235,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.51677912,111.66904449,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.45927751,111.64620209,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.05937243,121.38568115,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-14,05:20:23.000000
-0.51308495,110.51903534,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.50243205,110.47087097,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.66933477,117.46213531,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.30945921,114.46207428,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-14,05:20:23.000000
0.67896622,116.73339844,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.27093154,110.39009094,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.26503521,110.389328,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.89450747,117.94709778,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.69986349,116.61841583,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.26602602,110.39123535,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.26669648,110.38697052,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.79588068,116.81552124,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.11833763,110.6547699,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.11894185,110.65074158,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.76842344,116.53836823,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.84397972,116.82373047,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.80699313,116.58519745,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.11746302,110.65537262,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.11809469,110.65137482,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83583695,116.67110443,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.08309445,110.68673706,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.82863158,116.54832458,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.07795571,110.68193817,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
-0.07733437,110.68595123,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83124971,116.51436615,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
-0.01171334,110.88447571,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.92343003,116.91740417,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.69390041,114.38726044,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.44703019,112.74476624,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.47789925,112.91036987,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.72765732,114.43058014,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.74081182,114.42837524,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.74017048,114.42418671,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.75782865,114.45152283,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.79074997,114.60951996,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.5063473,112.70062256,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.50173074,112.69860077,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.60467142,113.22094727,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.79720646,114.12153625,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.65163398,113.17583466,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.65560269,113.16968536,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.62295127,112.95731354,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.62782419,112.9565506,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83403087,114.24268341,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.83334571,114.23818207,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.74430674,112.77277374,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.74922717,112.77197266,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.79614311,113.03657532,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.80095953,113.03572083,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.80012518,113.03043365,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.82653403,112.9772644,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.83138663,112.97651672,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.84808183,112.85797119,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.87018448,112.93761444,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.84618926,112.86188507,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.84532046,112.85647583,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.87377793,112.94061279,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.58422959,117.28059387,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
1.59084952,117.27536011,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
1.60409701,117.26489258,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:20:23.000000
0.94413161,112.88041687,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.39357471,115.70477295,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.39306414,115.70140839,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.96933866,112.88204956,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.34832013,115.30175018,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.97229463,112.91304779,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.97057277,112.90229797,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.35707927,115.30404663,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.97887743,112.92306519,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.36870825,115.32461548,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
