Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.36164987087,109.308494568,63,SAMBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2020-03-27,03:25:00
1.19912028313,103.773193359,53,not found,terra,2020-03-27,03:25:00
0.319555163383,109.109519958,70,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-03-27,03:25:00
0.440255701542,103.036064148,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-27,03:25:00
0.169417873025,102.844573975,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-27,03:25:00
0.214530900121,102.272247314,44,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-27,03:25:00
0.202817618847,102.282165527,24,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-27,03:25:00
-6.44624710083,107.457305908,62,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-03-27,03:25:00
-6.970079422,107.614440918,39,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-03-27,03:25:00
-1.45771766,127.43569183,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-26,16:14:13.000000
-2.92838597,132.08955383,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-03-26,16:14:13.000000
-2.9323833,132.08895874,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-03-26,16:14:13.000000

