Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.09868812561,117.250961304,67,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-03-24,03:12:00
-0.857983827591,110.487609863,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-03-24,03:12:00
-2.59473657608,111.333328247,72,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-03-24,03:12:00
-2.59644651413,111.345046997,55,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-03-24,03:12:00
-2.71426701546,111.174545288,38,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-03-24,03:12:00
-6.9319152832,110.549865723,61,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,terra,2018-03-24,03:12:00
-7.22180366516,110.428230286,61,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-03-24,03:12:00
-7.29937744141,108.760818481,70,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2018-03-24,03:12:00
-7.30079221725,108.770561218,68,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2018-03-24,03:12:00
-7.62992572784,110.801498413,44,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-03-24,03:12:00
-7.68820619583,110.832641602,53,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-03-24,03:12:00
