Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1448955536,123.780670166,82,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-19,05:46:00
-9.05617713928,116.960174561,44,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-11-19,05:46:00
-8.728764534,118.975532532,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-19,05:46:00
-8.71947956085,118.974105835,66,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-19,05:46:00
-8.44834041595,117.544555664,51,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-19,05:46:00
-8.17885971069,118.134780884,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-19,05:46:00
-8.12055873871,112.926719666,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-11-19,05:46:00
-3.90857791901,122.418502808,41,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-19,05:46:00
-8.90875053,140.78390503,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-19,04:58:34.000000
-8.06427383,138.69425964,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-19,04:58:34.000000
-8.06383991,138.69113159,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-19,04:58:34.000000
-7.92776299,138.71099854,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-19,04:58:34.000000
-7.92167711,138.70991516,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-19,04:58:34.000000
-10.29519939,123.93914032,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.31385994,123.77600861,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.54363632,121.97193146,7,SABU TIMUR,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.54417324,121.96781921,8,SABU TIMUR,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.21478176,124.04354095,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.2446928,123.74855042,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.19041252,124.02612305,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.16985607,124.00850677,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.16736794,123.97093964,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.15541172,123.97405243,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.15916061,123.97173309,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.08802509,124.36034393,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.11816311,124.09736633,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.1080389,124.14160156,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.05525208,124.48416901,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.06007385,124.45051575,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.10428238,124.14125824,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.05402279,124.38801575,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.02282429,124.42312622,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.02153206,124.40574646,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.99217033,124.08878326,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.91713333,124.48474884,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.81473541,124.75362396,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.86610317,124.39868927,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.76617336,124.75946045,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.83255291,124.23903656,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.76590538,124.65795898,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.7498312,124.69342041,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.70961761,124.65552521,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.68376255,124.70727539,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.6229353,124.77378845,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.52499294,124.90693665,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-10.04542255,120.38510132,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.40708447,124.9487915,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.91138268,120.51655579,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.30323029,124.59893036,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-6.57774162,139.38822937,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-11-19,04:58:34.000000
-9.56016254,120.14710999,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.560853,120.141922,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.56154633,120.13670349,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.56226158,120.1313324,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.56298065,120.1259079,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.55674934,120.13594818,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.55819035,120.12509155,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.5688982,120.04427338,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.5505743,120.14562225,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.55266857,120.12979126,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.55340099,120.12427521,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-9.55413437,120.11871338,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-7.93138885,131.12185669,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.92767525,131.1212616,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.92838526,131.11686707,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-9.5224247,119.94574738,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-8.22169209,129.0098877,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.22227287,129.00619507,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.21829128,129.00946045,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.7298522,131.47833252,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.69804049,131.12731934,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.69903898,131.00428772,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.66745186,131.10404968,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.66818666,131.09957886,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.6700387,131.1013031,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.66631603,131.10069275,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.17630672,127.7902832,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.33582401,131.64178467,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.37950611,124.69261932,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-7.29493904,131.62535095,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.25949574,124.94545746,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-8.55865192,122.06130981,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-8.62882233,121.23816681,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-8.34101295,123.291008,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-8.25474262,123.27545166,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,04:58:34.000000
-7.72763824,126.83330536,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-7.70494175,126.8262558,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.79167461,118.88379669,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.79032326,118.88291168,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.77526569,118.71669006,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-7.51874161,127.42985535,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-19,04:58:34.000000
-8.68700981,118.9486618,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.68782043,118.94232178,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.69036007,118.94783783,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.66909599,118.9499054,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.66956711,118.94641876,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.69137383,118.74430084,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.66321945,118.9154129,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.65766907,118.91764069,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.65807056,118.91461945,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.69465923,118.6394043,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.63452244,118.97346497,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.63568783,118.96465302,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.59033108,118.86949921,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000
-8.57875633,118.87773132,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,04:58:34.000000

