Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.306546,117.232,86,MUARA BADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-14,04:55:39
-9.45816,124.021,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
0.827514,123.939,52,LOLAK,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-09-14,04:55:39
-5.42549,105.659,70,JABUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-14,06:35:13
-9.44584,124.049,41,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
1.49627,127.634,94,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-09-14,04:55:39
-4.98315,105.583,74,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-14,06:35:13
-9.44682,124.042,60,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
1.10539,124.677,11,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-09-14,04:55:39
-4.52591,105.692,100,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-14,06:35:13
-4.07522,105.774,58,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-14,06:36:39
-9.44999,124.019,66,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
1.10299,124.661,88,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-09-14,04:55:39
-4.55217,105.02,55,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-14,06:35:13
-9.21274,124.944,97,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-4.20523,103.9,88,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-14,06:36:39
1.22777,121.352,63,KARAMAT,BUOL,SULAWESI TENGAH,snpp,2018-09-14,04:55:39
-4.2653,104.869,55,NEGARA BATIN,WAY KANAN,LAMPUNG,snpp,2018-09-14,06:35:13
1.39711,104.245,66,not found,snpp,2018-09-14,06:38:04
-8.21015,130.948,89,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-14,04:52:48
-3.91432,105.502,13,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-14,06:36:39
0.617043,117.443,47,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-14,04:55:39
-4.19225,105.247,18,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2018-09-14,06:35:13
1.94209,98.5844,66,PASARIBU TOBING,TAPANULI TENGAH,SUMATERA UTARA,snpp,2018-09-14,06:38:04
