Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.0052,140.912,96,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-8.98223,140.855,27,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.34437,121.822,67,PASILAMBENA,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-10-12,04:29:23
-8.94747,140.963,80,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-5.77128,132.765,38,KEI KECIL,MALUKU TENGGARA,MALUKU,snpp,2018-10-12,04:29:23
-8.96466,140.859,37,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-5.69065,132.722,88,KEI KECIL,MALUKU TENGGARA,MALUKU,snpp,2018-10-12,04:29:23
-8.87223,140.716,86,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-4.2262,133.481,80,not found,PAPUA BARAT,snpp,2018-10-12,04:29:23
-8.55419,140.48,68,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-5.52687,122.691,61,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2018-10-12,04:29:23
-8.07376,139.803,36,OKABA,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-5.29461,123.601,31,WANGI-WANGI,WAKATOBI,SULAWESI TENGGARA,snpp,2018-10-12,04:29:23
-8.07848,139.774,46,OKABA,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-5.04752,122.526,41,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2018-10-12,04:29:23
-8.3425,137.8,53,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-4.99009,122.656,91,TONGKUNO,MUNA,SULAWESI TENGGARA,snpp,2018-10-12,04:29:23
-8.34373,137.793,35,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-3.24261,127.082,90,NAMLEA,BURU,MALUKU,snpp,2018-10-12,04:29:23
-8.32113,137.845,95,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-3.24315,127.011,63,NAMLEA,BURU,MALUKU,snpp,2018-10-12,04:29:23
-8.31166,137.859,98,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-3.24453,127.001,68,NAMLEA,BURU,MALUKU,snpp,2018-10-12,04:29:23
-8.32157,137.797,74,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-3.11149,126.843,17,WAPLAU,BURU,MALUKU,snpp,2018-10-12,04:29:23
-8.30466,137.858,76,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-3.70638,122.301,15,LASOLO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-12,04:29:23
-10.2015,124.038,61,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-10.1435,124.091,67,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-10.1507,124.031,81,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-12,04:27:58
-8.03135,138.813,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.99338,138.093,96,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.84481,138.927,57,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.9676,138.072,79,WAAN,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.84251,138.802,90,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.84391,138.793,75,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
-7.83776,138.436,96,TABONJI,MERAUKE,PAPUA,snpp,2018-10-12,04:27:58
