Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.87308895588,101.200561523,41,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-11,03:26:00
1.75301337242,101.619346619,40,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-11,03:26:00
1.37637770176,104.152519226,84,not found,terra,2020-03-11,03:26:00
1.3749808073,104.16191864,88,not found,terra,2020-03-11,03:26:00
1.4632588625,101.639511108,55,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-11,03:26:00
1.05411100388,104.335472107,86,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2020-03-11,03:26:00
1.04499340057,104.334182739,49,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2020-03-11,03:26:00
1.45797669888,101.451553345,37,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-03-11,03:26:00
1.44717085361,101.449996948,36,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-03-11,03:26:00
1.09159767628,102.904548645,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-11,03:26:00
1.05814290047,102.99672699,40,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-11,03:26:00
-0.179060146213,109.282707214,94,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-03-11,03:26:00
-0.181003808975,109.295715332,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-03-11,03:26:00
-0.189767241478,109.281166077,34,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-03-11,03:26:00
-0.198512941599,109.266647339,41,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-03-11,03:26:00
0.5803399086,102.982406616,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.572223365307,102.970649719,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.570706248283,102.981048584,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.569191873074,102.991416931,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.562583982944,102.969291687,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.526424705982,102.989875793,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.409898638725,102.956214905,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
0.224889650941,102.896118164,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-11,03:26:00
-0.37747746706,104.484397888,59,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2020-03-11,03:26:00
-0.180630996823,102.923034668,12,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-11,03:26:00
-0.23110203445,102.37953949,26,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-03-11,03:26:00
-0.291199535131,102.515014648,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-03-11,03:26:00
-2.13335037231,104.025032043,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-03-11,03:26:00
-2.50117492676,106.261154175,49,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-03-11,03:26:00
-2.71117377281,106.002044678,71,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-03-11,03:26:00
-2.71254491806,106.011375427,71,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-03-11,03:26:00
-3.7436337471,103.764183044,48,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-03-11,03:26:00
-3.80713319778,103.81967926,66,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-03-11,03:26:00
-6.42015838623,107.412643433,60,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2020-03-11,03:26:00
-6.44767808914,107.45803833,47,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-03-11,03:26:00
-7.05006027222,107.743171692,31,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-03-11,03:26:00


