Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.60250735283,133.034713745,33,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-04-21,04:34:00
-2.59328460693,133.033401489,56,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-04-21,04:34:00
-2.594643116,133.023925781,42,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-04-21,04:34:00
-2.83929014206,129.636703491,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-04-21,04:34:00
-2.14396834373,132.496368408,49,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-04-21,04:34:00
-0.866010606289,134.048187256,37,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-04-21,04:34:00
-1.45953309536,127.434585571,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-04-21,04:34:00

0.473123,119.966504,7,SOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
0.469753,120.229256,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
0.469753,120.229525,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
0.895102,120.338023,9,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
0.894831,120.338023,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
0.895102,120.338293,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
0.894831,120.338292,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-21,02:14:23.000000
-2.05234,119.267623,9,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-21,02:15:11.000000
-1.487307,119.377419,9,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-21,02:15:11.000000
-1.024863,119.478026,7,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-21,02:15:11.000000
0.473123,119.966504,7,SOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-21,02:14:47.000000
0.469753,120.229256,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-21,02:14:47.000000
0.469753,120.229525,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-21,02:14:47.000000
-2.976381,119.238467,7,RANTEBULAHAN TIMUR,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-04-21,02:15:35.000000
-8.411225,116.671304,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.554616,116.863647,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.453418,117.06264,7,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.453689,117.06264,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.464987,118.25169,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.464986,118.251963,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.48137,118.302428,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
-8.498948,118.318838,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-21,02:17:10.000000
5.582785,95.328067,9,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-21,03:52:04.000000
5.582514,95.328065,9,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-21,03:52:04.000000
5.582243,95.328064,8,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-21,03:52:04.000000
5.582784,95.328337,9,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-21,03:52:04.000000
5.582513,95.328336,9,KATAALAM,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-21,03:52:04.000000
5.558269,95.355846,7,ULEE KARENG,KOTA BANDA  ACEH,ACEH,landsat8,2020-04-21,03:52:04.000000
5.494548,95.422705,9,MONTASIK,KAB. ACEH BESAR,ACEH,landsat8,2020-04-21,03:52:04.000000
4.458004,95.918371,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.458003,95.918641,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.457732,95.91864,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.457461,95.918639,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.45719,95.918638,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.458002,95.918911,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.457731,95.91891,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.45746,95.918909,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.457189,95.918908,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.1528,96.129374,9,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,landsat8,2020-04-21,03:52:28.000000
4.152529,96.129373,9,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,landsat8,2020-04-21,03:52:28.000000
4.152799,96.129644,9,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,landsat8,2020-04-21,03:52:28.000000
4.152528,96.129643,9,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,landsat8,2020-04-21,03:52:28.000000
4.113225,96.199659,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.114037,96.199932,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.113766,96.199931,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.113765,96.200201,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
4.113494,96.200199,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-04-21,03:52:28.000000
