Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.88088035583,117.647575378,39,not found,terra,2019-02-27,02:48:00
3.87592673302,117.616447449,22,not found,terra,2019-02-27,02:48:00
3.08441901207,116.498687744,66,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-02-27,02:48:00
3.08209609985,116.454917908,70,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-02-27,02:48:00
2.18667602539,117.75894928,56,not found,terra,2019-02-27,02:48:00
2.07672858238,117.877548218,25,not found,terra,2019-02-27,02:48:00
0.275207102299,116.369903564,62,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-0.0331172980368,116.090179443,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-0.165519982576,116.858024597,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-0.343514442444,115.822631836,56,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-0.323020339012,115.620185852,86,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-0.32436132431,115.629295349,67,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-1.20772325993,116.697189331,34,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-1.72259175777,116.243583679,24,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-1.9091039896,116.194816589,37,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-02-27,02:48:00
-3.00349354744,120.198104858,38,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2019-02-27,02:48:00
-3.90404987335,122.424842834,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-02-27,02:48:00
-3.01592493057,114.392532349,23,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-02-27,02:48:00
-7.247402668,112.673042297,44,TANDES,KOTA SURABAYA,JAWA TIMUR,terra,2019-02-27,02:48:00
-8.2049074173,119.070831299,15,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-02-27,02:48:00
-8.14413070679,118.13961792,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-02-27,02:48:00
-7.56006479263,112.608474731,53,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-02-27,02:48:00
-7.56141090393,112.617530823,20,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-02-27,02:48:00
-8.87936687469,120.743743896,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-02-27,02:48:00
-8.88288402557,120.770980835,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-02-27,02:48:00
-8.7455291748,116.854904175,55,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-02-27,02:48:00
