Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2598114,137.74928284,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-8.22224331,137.77249146,36,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-8.1417675,138.08312988,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.99853897,138.08840942,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.98212433,138.10731506,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.88014889,138.19830322,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.81456804,138.27368164,72,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.69280529,138.80895996,37,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.60267925,138.68798828,46,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.5580945,138.80142212,73,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.53752613,138.53561401,82,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.5214386,138.59701538,70,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.51587439,138.58906555,93,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.41176462,138.51522827,34,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-27,04:14:00
-7.34979486,131.39640808,37,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-27,04:15:25
-3.91446424,138.34988403,32,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-27,04:15:25
1.40583622,128.2723999,62,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-27,04:16:49
1.43813705,127.9260025,61,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-27,04:16:49
-6.80389642715,106.16342926,65,CIGEMBLONG,KAB. LEBAK,BANTEN,aqua,2019-09-27,06:56:00
-6.63730669022,105.894927979,40,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-27,06:56:00
-6.64024162292,105.876655579,75,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-27,06:56:00
-6.647793293,105.889442444,66,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-27,06:56:00
-4.80108833313,105.55040741,76,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-27,06:56:00
-4.80395412445,105.531822205,69,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-27,06:56:00
-4.50487375259,105.780273438,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-27,06:56:00
-4.67919015884,104.171569824,39,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-4.43850469589,105.35647583,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-27,06:56:00
-4.4521818161,105.169540405,63,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-27,06:56:00
-4.36844491959,105.472488403,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-27,06:56:00
-4.37128543854,105.453826904,31,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-27,06:56:00
-4.11844110489,105.736083984,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-4.1214928627,105.716339111,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.95886659622,105.226516724,33,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-27,06:56:00
-3.76697540283,105.636901855,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.76998353004,105.617347717,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.81844043732,105.218513489,29,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-4.02530479431,103.867332458,73,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-4.02749156952,103.85294342,68,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.80597615242,105.216621399,32,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.81337952614,105.229026794,54,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.70717549324,105.68106842,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.57367801666,105.615127563,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.5651614666,104.905471802,62,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.65857291222,102.780166626,67,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.2529168129,105.401428223,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-3.21507883072,103.442398071,91,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-2.51312756538,103.218673706,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-1.92341113091,103.945716858,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-2.34558415413,100.929344177,37,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-27,06:56:00
-2.31634044647,100.899078369,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-27,06:56:00
-2.27870559692,100.893630981,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-27,06:56:00
-2.28013348579,100.883766174,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-27,06:56:00
-1.80495393276,104.051757812,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:56:00
-1.80968904495,104.019897461,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-27,06:56:00
-1.64600336552,103.886512756,0,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:56:00
-1.52567100525,103.991477966,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:56:00
-1.49693858624,104.102668762,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:56:00
-1.49939668179,104.08631897,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:56:00
-1.4850692749,104.100921631,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-27,06:56:00
-1.29293215275,104.121688843,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-27,06:56:00
