Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77409172058,120.524940491,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-9.45833587646,119.710319519,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-9.37280654907,119.597320557,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-9.37432956696,119.58719635,74,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-8.31203937531,123.671325684,69,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-8.63624382019,121.261192322,55,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-8.64727687836,120.868186951,65,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-8.24209690094,123.208724976,54,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-8.54884529114,120.984916687,81,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-09,05:46:00
-8.69801998138,118.439720154,41,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-09,05:46:00
-8.20034217834,119.071739197,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-09,05:46:00
-8.37385749817,117.880958557,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-09,05:46:00
-8.37516689301,117.871894836,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-09,05:46:00
-8.34252357483,115.50793457,89,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-09,05:46:00
-2.72673869133,115.214851379,54,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-07-09,05:46:00
-2.71643638611,115.222625732,77,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-07-09,05:46:00
-2.71771836281,115.213562012,86,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-07-09,05:46:00
-1.70398259163,120.643333435,62,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-07-09,05:46:00
-1.78723573685,119.519866943,49,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2018-07-09,05:46:00
-1.79610145092,114.252609253,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-09,05:46:00
-1.79745674133,114.243110657,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-09,05:46:00
-2.73510336876,106.359687805,63,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-09,05:46:00
-1.21241414547,114.210128784,71,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-09,05:46:00
-0.370660692453,112.428016663,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
1.04229581356,120.818824768,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-07-09,05:46:00
-0.0428891815245,112.073654175,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.484266757965,112.686759949,70,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.48273602128,112.676063538,73,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.147602930665,110.12387085,44,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.938997089863,111.147567749,48,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.937101185322,111.134178162,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.938623666763,111.113723755,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.834093093872,110.33391571,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
0.831839978695,110.318740845,85,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
1.07570421696,110.109642029,35,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-09,05:46:00
