Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.473164,112.008,46,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.321975,111.067,83,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.242346,110.421,64,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.334403,110.705,85,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.333174,110.697,78,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.362141,110.733,78,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.360933,110.725,49,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.436621,110.674,37,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.505144,110.877,75,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.603484,111.349,36,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.488563,110.628,70,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.438873,110.316,85,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.60026,110.894,82,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.599096,110.886,93,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.807101,111.466,73,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.813898,111.466,100,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.812796,111.459,90,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
