Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.84262419,105.13535309,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-11,06:47:34.000000
-4.84321642,105.13167572,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-11,06:47:34.000000
-4.82693291,105.05066681,8,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-07-11,06:47:34.000000
-4.84337282,104.84829712,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-07-11,06:47:34.000000
-4.11453819,102.61390686,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-07-11,06:47:34.000000
-4.11295652,102.61387634,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-07-11,06:47:34.000000
-2.83454323,102.83652496,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-11,06:47:34.000000
-1.21218407,101.84056091,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-11,06:48:59.000000
-1.20862198,101.84001923,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-11,06:48:59.000000
-0.90218872,101.58751678,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-11,06:48:59.000000
0.33342347,100.0348053,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-11,06:48:59.000000
0.31296483,99.32263947,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-07-11,06:48:59.000000
0.31629077,99.32211304,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-07-11,06:48:59.000000
-6.92101145,110.54798889,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-07-11,06:46:09.000000
-6.92217159,108.71947479,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-07-11,06:46:09.000000

