Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.5299,118.306,80,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-2.57693,121.382,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-21,06:03:46
-8.86347,116.316,84,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-2.5785,121.373,85,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-21,06:03:46
-8.39518,118.727,58,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-8.38653,118.668,80,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-8.47431,118.161,48,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-8.43352,118.291,74,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-8.82818,115.927,43,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-8.37916,118.355,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
