Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2015171051,119.07182312,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-04-18,05:29:00
-4.43243503571,122.259056091,63,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-04-18,05:29:00
-3.79301786423,119.649124146,56,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-04-18,05:29:00
-2.79470348358,116.283958435,59,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-04-18,05:29:00
-2.17245483398,119.336158752,65,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-04-18,05:29:00
-0.471032470465,117.555015564,70,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-04-18,05:29:00
-0.210243910551,117.247871399,62,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-04-18,05:29:00
-0.211851090193,117.236763,64,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-04-18,05:29:00
-0.215930685401,117.067520142,42,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-04-18,05:29:00
0.295462727547,117.493095398,73,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-18,05:29:00
0.299135684967,117.449935913,68,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-18,05:29:00
1.09883439541,121.489730835,30,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-04-18,05:29:00
1.09744822979,121.480117798,58,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-04-18,05:29:00
