Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.89820886,122.41581726,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,16:28:28.000000
-3.89897561,122.42040253,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,16:28:28.000000
-3.89948654,122.41719055,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,16:28:28.000000
-7.71187449,125.95072174,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-04,16:28:28.000000
-8.27241802,124.7754364,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.2717495,124.77886963,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.25812054,123.5218811,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26317978,123.51991272,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26361179,123.52231598,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26233292,123.51517487,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26405334,123.5247879,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26866341,123.52029419,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26304722,123.52196503,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26171398,123.51476288,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26259899,123.51954651,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.2635088,123.52445221,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.26810551,123.51998138,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.37820721,123.44204712,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:28:28.000000
-8.16889095,119.10405731,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,16:29:52.000000
-8.16814995,119.10296631,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,16:29:52.000000
-8.65873146,120.985466,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:29:52.000000
-8.65788174,120.98391724,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:29:52.000000
-10.11836338,124.2244339,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:29:52.000000
-10.1209383,124.22225189,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-04,16:29:52.000000

