Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77627,124.021,86,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-9.75978,123.717,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.44861,116.669,74,PRINGGABAYA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-09-22,05:44:50
-9.65182,123.826,90,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.27493,117.58,40,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:44:50
-9.65356,123.816,68,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.25928,117.592,84,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:44:50
-3.48384,114.736,92,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.64324,123.766,78,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.17762,117.645,76,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:44:50
-3.47297,114.763,100,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.64501,123.756,58,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.16646,117.672,86,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:44:50
-3.47367,114.713,54,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.53429,124.006,84,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.16527,117.635,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:44:50
