Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.5995221138,111.35559082,77,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-13,15:11:00
-7.27189970016,111.011795044,60,TANGEN,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-13,15:11:00
-7.3875670433,110.080581665,75,KALIANGKRIK,KAB. MAGELANG,JAWA TENGAH,terra,2019-08-13,15:11:00
-2.94058346748,114.083969116,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.96420526505,113.141746521,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.56313848495,112.904251099,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.15578436852,115.581184387,25,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-08-13,15:11:00
-2.46937513351,113.075942993,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.29140305519,114.049423218,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.29399371147,114.03187561,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.27913856506,114.047576904,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.28174638748,114.030036926,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.24127840996,114.132278442,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.26251244545,113.991462708,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.2729344368,113.922294617,24,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.28320884705,113.854064941,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.25126791,113.901519775,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.22563505173,113.874755859,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.23564481735,113.806793213,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.2381234169,113.789962769,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.22610616684,113.788131714,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.19698238373,113.818321228,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.19001150131,113.828063965,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.10550928116,113.815368652,87,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.1080493927,113.798461914,73,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.98250102997,114.459060669,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.98541200161,114.440048218,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.09419608116,113.727485657,23,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.98013329506,114.472709656,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-2.086779356,113.737892151,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-3.07152271271,106.659416199,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-13,15:11:00
-1.8568495512,114.946723938,27,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.85998821259,114.925819397,100,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.84671831131,114.923851013,77,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.84796845913,114.938789368,92,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.94835543633,113.558509827,83,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-3.24316644669,104.277587891,20,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.99220466614,110.225959778,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.32052350044,113.988227844,100,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.31598365307,114.000320435,77,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.87629437447,110.086273193,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.82460331917,110.179252625,42,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.75845897198,110.132881165,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.75987279415,110.123023987,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.73622202873,110.220703125,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.73765254021,110.210762024,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.71957278252,110.269218445,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.72101771832,110.259216309,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.72677958012,110.219337463,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.73252213001,110.179580688,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.70865690708,110.27784729,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.71010828018,110.267837524,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.71155667305,110.257850647,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.6481345892,110.060852051,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.64955461025,110.051040649,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.57697927952,110.31842041,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.54520106316,110.069625854,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.924291193485,113.711776733,60,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-13,15:11:00
-1.12625873089,109.720558167,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.12764942646,109.710968018,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-1.8665497303,103.965194702,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.8684322834,103.951652527,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.87031507492,103.938102722,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.85566687584,103.963638306,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.85753691196,103.95010376,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.84478414059,103.962081909,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-1.84664213657,103.948547363,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-13,15:11:00
-0.533139228821,112.109855652,75,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.617321133614,110.056411743,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.618778526783,110.046386719,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.339558959007,109.630256653,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.330242782831,109.628929138,89,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.320930093527,109.627578735,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.32927274704,109.569732666,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.330661267042,109.560096741,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.31759929657,109.338554382,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.31894120574,109.329116821,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.308389484882,109.337242126,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.309736073017,109.327789307,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.30053088069,109.326469421,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.301878958941,109.31703186,24,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.269574761391,109.477012634,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.203392505646,109.296401978,66,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.20474113524,109.286979675,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.187417879701,109.342285156,34,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.1782014817,109.340950012,74,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.184989959002,109.293754578,46,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
0.016155987978,109.544578552,54,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
0.014774155803,109.534927368,97,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.968364357948,102.224334717,28,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-13,15:11:00
-0.856624543667,102.916923523,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
0.163516759872,109.797332764,100,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
0.162085771561,109.787414551,63,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.7750390172,103.008850098,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-13,15:11:00
0.376243025064,110.340370178,59,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.710631549358,102.739334106,38,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
0.257919728756,109.305892944,42,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
0.717297136784,111.790077209,27,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.432580322027,102.841522217,10,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
-0.434838414192,102.826034546,33,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
0.47404140234,109.082862854,29,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.42774105072,102.793205261,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
-0.430010974407,102.777542114,15,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
-0.255485922098,103.027732849,85,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
-0.257591038942,103.012817383,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-13,15:11:00
1.02676427364,111.948669434,68,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
0.821841657162,108.875007629,77,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-13,15:11:00
-0.161608338356,101.925559998,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-13,15:11:00
0.904824197292,102.494613647,53,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-13,15:11:00
0.90251070261,102.478874207,70,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-13,15:11:00
0.866420328617,101.980636597,92,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-13,15:11:00
1.07176434994,101.052192688,39,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-13,15:11:00
1.41666138172,100.997619629,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.92841720581,100.65512085,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.92527484894,100.634094238,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.94168925285,100.653121948,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.93857002258,100.632095337,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.9549639225,100.651145935,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.95186519623,100.630096436,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.94960486889,100.521614075,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.9464584589,100.500083923,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.98870539665,100.602912903,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.9639364481,100.642929077,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
1.95770430565,100.513534546,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
2.02478909492,100.50353241,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
2.03299355507,100.497169495,29,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-13,15:11:00
