Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.25442934,119.8157959,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-03-13,05:06:56.000000
-3.25097966,114.60298157,8,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-03-13,05:08:21.000000
-0.1633094,119.9545517,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-13,05:08:21.000000
-0.15952405,119.9537735,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-13,05:08:21.000000
-0.16397759,119.95565033,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-13,05:08:21.000000
-0.16018292,119.9549942,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-13,05:08:21.000000
-0.14129277,119.9511261,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-13,05:08:21.000000
-0.53997183,115.96265411,9,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-03-13,05:08:21.000000
-0.53951973,115.96554565,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-03-13,05:08:21.000000
-0.18002474,117.22026825,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-13,05:08:21.000000
-0.16629152,117.2800827,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-13,05:08:21.000000
0.36261812,120.25758362,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-13,05:08:21.000000
2.77517486,125.40730286,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-13,05:09:47.000000
2.77855611,125.40653229,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-13,05:09:47.000000

