Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.01965,139.715,55,OKABA,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-8.237,138.096,76,WAAN,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-8.06504,138.737,66,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.94816,139.57,53,OKABA,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.84061,140.098,75,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.88583,139.788,91,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.81273,140.086,79,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.97498,138.84,69,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.99188,138.72,54,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.83039,139.753,49,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.83164,139.745,45,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.82422,139.743,17,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.89082,139.271,64,TUBANG,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.88319,139.27,100,TUBANG,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.8845,139.26,95,TUBANG,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.72428,140.056,86,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.89436,138.82,76,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.71217,140.037,56,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.86387,138.867,77,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.86527,138.857,62,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.83316,138.972,80,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.83632,138.893,78,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.66718,139.987,84,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.80253,139.039,64,ILYAWAB,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.80749,138.841,60,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.78404,138.837,69,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
