Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08356618881,116.453079224,34,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-04-04,02:35:00
0.670672476292,117.459083557,33,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-04,02:35:00
0.669354081154,117.46799469,42,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-04,02:35:00
0.534321069717,117.633735657,45,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-04,02:35:00
0.230812296271,117.255912781,62,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-04,02:35:00
0.0885602906346,117.347702026,35,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-04,02:35:00
-0.58349609375,109.948379517,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-04,02:35:00
-3.56564640999,119.773963928,67,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,terra,2020-04-04,02:35:00
-4.54353046417,120.325378418,30,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2020-04-04,02:35:00
-5.46252584457,122.605377197,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-04-04,02:35:00
-5.5455288887,120.194297791,56,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,terra,2020-04-04,02:35:00
-8.83678436279,121.662322998,34,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-04-04,02:35:00
-8.45206451416,118.732688904,10,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,terra,2020-04-04,02:35:00
-7.56266689301,112.603431702,22,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-04,02:35:00
-7.56453514099,112.615516663,49,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-04,02:35:00
-8.51719856262,116.993339539,63,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-04-04,02:35:00
-8.1141242981,112.927131653,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-04,02:35:00
-8.74430274963,116.847770691,59,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-04-04,02:35:00


