Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.61089,103.834,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,17:38:30
-1.62109,103.838,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,17:38:30
-1.63453,103.836,97,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-31,17:38:30
-3.55907,114.986,91,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-31,17:38:30
-8.2709,118.557,35,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-31,17:38:30
-8.05937,114.255,30,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-07-31,17:38:30
-8.42652,116.552,59,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-07-31,17:38:30
-7.97903,113.549,81,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-07-31,17:38:30
0.39238,109.094,55,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-31,17:37:04
-2.1075,114.034,70,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-1.53824,110.063,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-31,17:37:04
-1.54718,110.062,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-31,17:37:04
-2.18927,113.822,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.25498,113.964,24,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.30378,113.997,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.32433,114.08,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.35131,114.115,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.58885,112.943,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.94829,114.062,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
-2.8268,112.891,43,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-31,17:37:04
