Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2261896133,123.701324463,82,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-10.2275304794,123.691642761,71,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-10.0450706482,124.069763184,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.72320652008,124.143249512,79,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.60173130035,124.422424316,65,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.67150115967,123.928039551,84,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.66233730316,123.926651001,42,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.68260383606,123.714767456,65,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.6733341217,123.713592529,100,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.67470645905,123.703742981,98,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.41794586182,124.486755371,54,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.27783679962,124.62727356,76,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.2044506073,124.755966187,30,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.12966632843,125.090324402,74,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.68608379364,120.218719482,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-9.53782558441,120.044898987,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.39183521271,124.390571594,52,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.72232913971,121.947212219,59,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.51110363007,123.410308838,52,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.51243877411,123.400718689,47,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.49919128418,123.428115845,46,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.50185108185,123.408958435,81,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.5032081604,123.399185181,79,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.58178043365,122.687469482,71,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.44070243835,123.53036499,89,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.46226787567,123.377182007,62,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.62599754333,121.985404968,83,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.62750434875,121.974357605,87,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.26148891449,123.680969238,68,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-21,05:15:00
-8.66371440887,118.350006104,23,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.67735004425,118.24495697,57,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.6802072525,118.222930908,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.66438674927,118.134361267,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.72466945648,117.5443573,77,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.72753143311,117.521362305,84,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.52789497375,118.390098572,36,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.37640094757,118.148078918,65,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.37899684906,118.127601624,87,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.36300849915,118.146766663,37,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.36556339264,118.126441956,81,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-8.20554065704,119.060058594,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-21,05:15:00
-3.50305199623,116.269393921,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-21,05:15:00
-3.23554825783,113.947120667,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-21,05:15:00
-3.21854805946,113.944793701,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-21,05:15:00
-2.93214821815,115.3698349,43,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-21,05:15:00
-2.69477009773,115.437019348,69,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-21,05:15:00
-1.09366774559,115.489768982,46,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-21,05:15:00
-1.09739863873,115.46370697,59,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-21,05:15:00
-0.497113913298,116.364555359,62,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.415330648422,116.654602051,87,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.416117101908,116.67023468,74,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.318076133728,117.2474823,83,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.467465847731,116.036453247,69,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.206421554089,117.205818176,83,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.107378810644,117.26159668,39,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.110029712319,117.243286133,38,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.0949522405863,117.259651184,72,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
-0.0975729301572,117.241409302,75,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
0.881050348282,123.424446106,52,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-09-21,05:15:00
0.879766583443,123.415473938,63,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-09-21,05:15:00
-0.29392889142,114.607498169,0,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-21,05:15:00
0.489885628223,116.083946228,20,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
0.705061852932,117.089080811,34,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
1.50043022633,118.228164673,0,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-21,05:15:00
