Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49616075,127.63257599,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-31,16:27:03.000000
1.49702108,127.62689209,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-31,16:27:03.000000
-0.99742532,134.02522278,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-05-31,16:27:03.000000
-1.45488405,127.43772125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-31,16:27:03.000000
-1.45938897,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-31,16:27:03.000000
-1.53020346,127.42121124,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-31,16:27:03.000000
-1.52862322,127.42324066,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-31,16:28:29.000000
-2.57471323,121.37464905,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.57556319,121.37978363,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.58121014,121.3731842,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.57329583,121.37373352,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.5741787,121.37885284,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.57507324,121.3840332,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.5797956,121.37233734,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-2.5806787,121.37747192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,16:28:29.000000
-3.8989141,122.41898346,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-31,16:28:29.000000

