Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98126029968,141.011993408,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.22850227356,140.063995361,43,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.23140716553,140.046188354,0,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.13434886932,140.006668091,79,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.13725185394,139.988937378,54,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.14297866821,140.000915527,67,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.14573097229,139.983200073,52,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.37033653259,137.708435059,57,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.36007022858,137.706848145,39,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.08526229858,139.399215698,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.08780288696,139.38319397,30,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.23444271088,138.239776611,57,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.03752613068,139.417572021,60,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.06101512909,139.038726807,85,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.06337833405,139.023651123,59,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.13100910187,138.590255737,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.04963302612,139.03692627,53,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.0520029068,139.021896362,65,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.19691371918,138.094314575,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.17224693298,138.183105469,45,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-7.99812746048,139.007781982,82,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-8.00044441223,138.992797852,69,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-7.70158529282,138.910491943,54,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-7.42083358765,138.646011353,57,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-7.41845560074,138.586868286,38,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-20,04:40:00
-7.90076446533,131.322158813,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-20,04:40:00
-7.90228939056,131.311019897,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-20,04:40:00
-6.82124996185,134.362747192,40,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-11-20,04:40:00
-6.79429769516,134.358795166,59,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-11-20,04:40:00
-3.88676953316,136.377853394,0,Ekadide,KAB. PANIAI,PAPUA,aqua,2019-11-20,04:40:00
-8.63398361,140.90812683,78,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-2.21972131729,132.366394043,85,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-11-20,04:40:00
-8.34582901,138.7875061,53,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-2.22099947929,132.357421875,83,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-11-20,04:40:00
-8.33498383,138.76055908,61,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-1.6501916647,133.89944458,73,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2019-11-20,04:40:00
-1.65151381493,133.890258789,59,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2019-11-20,04:40:00
-8.13965225,139.99707031,82,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-1.61262702942,128.121139526,50,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-20,04:40:00
-8.28771496,138.74531555,33,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.27894211,138.41793823,48,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-0.597333848476,123.203582764,30,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-20,04:40:00
-8.36731243,137.70732117,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
0.767530798912,127.368743896,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-11-20,04:40:00
-8.28225231,138.24121094,65,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.35429001,137.74368286,48,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.34043121,137.73217773,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.10326767,139.31797791,82,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.31952572,137.82406616,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.32084846,137.81483459,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.30439186,137.82189941,40,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.22932243,138.24252319,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.30107403,137.73606873,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.98520899,139.88330078,82,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.23192883,138.17105103,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.03863716,139.41941833,77,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.20842457,138.23054504,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.01835442,139.51068115,65,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.19823647,138.23042297,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.93626595,139.90632629,57,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.06353664,139.04656982,55,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.05763435,139.03753662,87,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.05999184,139.02153015,54,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.19533348,138.09483337,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.05173969,139.02848816,95,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.18046761,138.09268188,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.15269756,138.23278809,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.06465435,138.79042053,65,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-8.1541605,138.17022705,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.9974308,139.00418091,90,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.98920298,139.01113892,73,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.80583048,139.8188324,37,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.74658966,140.12588501,91,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.5779624,140.30014038,66,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.72769833,139.21601868,34,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.70731544,138.91398621,59,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.70138836,138.90490723,40,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.53399563,138.86540222,48,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.54229259,138.7094574,88,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.37636423,139.45565796,61,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.40914154,138.97795105,94,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.43263149,138.81829834,60,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.50816393,138.20025635,88,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-7.42069578,138.65066528,76,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-20,04:02:09
-4.21756363,139.06040955,78,Kurima,KAB. YAHUKIMO,PAPUA,noaa20,2019-11-20,04:03:35
-4.47727966,136.88323975,86,Kuala Kencana,KAB. MIMIKA,PAPUA,noaa20,2019-11-20,04:03:35
-3.93497014,136.46697998,71,Pantai Timur,KAB. PANIAI,PAPUA,noaa20,2019-11-20,04:03:35
