Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11761951447,112.929244995,76,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-28,15:00:00
-7.58561754227,112.340316772,50,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-28,15:00:00
-7.51895999908,112.358085632,55,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-28,15:00:00
-7.32762432098,112.409683228,72,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-08-28,15:00:00
-3.10013961792,115.105697632,51,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-08-28,15:00:00
-3.07041811943,114.049369812,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-3.07199621201,114.038497925,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-3.06058120728,114.047920227,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-3.06216597557,114.03704834,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.96661353111,114.060882568,14,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.9567565918,114.059425354,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.95835518837,114.04850769,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.5660700798,112.820266724,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.55538392067,112.828544617,76,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.55678629875,112.81892395,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
-2.29187035561,112.171272278,44,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-28,15:00:00
