Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.39731,133.792,68,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2018-10-24,04:04:20
-8.99976,140.92,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.99305,140.919,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.99271,140.875,98,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.99377,140.868,68,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.96338,140.98,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.96444,140.973,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.97007,140.843,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.96335,140.842,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.9115,141.016,64,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.91909,140.827,80,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.92016,140.82,97,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.91237,140.826,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.91343,140.819,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.90351,140.839,46,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.86073,140.943,35,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.80017,140.947,38,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.81807,140.642,64,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.74936,141.012,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.67352,140.84,37,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.68734,140.747,92,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.67211,140.804,83,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.68061,140.746,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.66539,140.803,92,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.65868,140.802,45,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.64455,140.851,85,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.59777,140.901,97,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.59107,140.9,40,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.60033,140.792,67,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.55013,140.807,40,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.53104,140.796,100,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.45978,140.917,84,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.40937,140.624,33,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.39729,140.659,34,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.42376,140.434,94,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.38136,140.627,61,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.42852,140.309,65,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.37889,140.597,58,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.32335,140.787,100,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.33922,140.68,52,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.35617,140.565,67,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.35724,140.558,52,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.36014,140.321,74,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.34686,140.363,38,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.26347,140.506,82,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.2737,140.248,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.16076,140.979,68,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.23851,140.413,53,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.19355,140.576,68,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.17156,140.632,44,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.11749,140.856,59,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.198,140.266,92,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.1471,140.518,53,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.14143,140.51,32,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.10646,140.527,78,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.17033,140.098,93,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.17142,140.09,41,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.1169,140.41,65,Animha,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.06098,140.739,39,Jagebob,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.97324,140.914,60,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.06771,139.969,65,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.06637,139.931,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.05128,139.891,77,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.06667,139.786,59,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.99779,140.207,54,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.0087,139.846,43,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.02938,139.703,24,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.96237,140.044,40,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.99299,139.79,80,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.0241,139.531,53,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-8.02523,139.524,71,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.97457,139.772,47,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.9586,139.785,36,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.95971,139.778,27,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.96963,139.71,71,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.91355,140.044,66,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.84201,140.295,58,Animha,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.87478,140.023,91,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.8439,139.928,38,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.97921,139.005,66,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.96746,139.036,80,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.81756,139.225,73,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.8187,139.217,82,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.75198,139.382,65,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.72921,139.092,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.73037,139.084,59,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.72217,139.091,94,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.62646,139.652,94,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.57954,139.474,64,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.57261,139.473,50,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-24,04:02:54
-7.97246,131.311,28,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-24,04:02:54
-7.70097,131.135,57,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-24,04:02:54
-6.19228,140,58,Fofi,KAB. BOVEN DIGOEL,PAPUA,snpp,2018-10-24,04:02:54
-4.45557355881,104.541725159,65,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-24,07:05:00
-3.34819436073,105.429893494,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-24,07:05:00
-3.35336232185,105.395996094,10,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-24,07:05:00
-2.89612221718,105.29158783,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-24,07:05:00
0.124064363539,102.805023193,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-24,07:05:00
5.60356616974,95.5787734985,80,MESJID YAYA,KAB. ACEH BESAR,ACEH,aqua,2018-10-24,07:05:00
