Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.585116,106.852356,9,SUKARAJA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.72458,107.045233,9,CIPANAS,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.724579,107.045505,9,CIPANAS,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.552649,107.231908,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.909763,107.295409,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.864166,107.303872,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.413238,107.358158,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.413509,107.358159,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.413508,107.35843,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.425954,107.364451,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.391497,107.368629,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.391768,107.36863,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.391767,107.368901,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.402849,107.376542,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.499813,107.399766,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.411148,107.39962,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.410604,107.399888,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.411146,107.399891,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.411417,107.399892,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.387402,107.54478,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.486932,107.592711,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.487203,107.592712,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.448917,107.604443,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.449188,107.604444,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.449186,107.604715,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.562196,107.612888,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.442898,107.614982,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534105,107.746105,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534375,107.746377,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.534646,107.746379,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.435485,107.78649,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.368519,107.788565,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.485153,107.824161,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.289475,107.868598,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.283695,107.884549,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.283694,107.88482,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.283963,107.885092,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.28652,107.912736,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.395287,107.946401,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.295202,107.959375,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.519499,108.024621,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.51977,108.024623,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.826806,108.070705,9,CISITU,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.827077,108.070706,9,CISITU,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.563605,108.08044,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.588517,108.083574,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.588516,108.083845,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.588787,108.083847,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.670032,108.092484,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.670303,108.092486,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.669759,108.092753,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.67003,108.092755,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.670301,108.092757,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.54807,108.094706,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.548068,108.094977,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.725018,108.096625,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.725289,108.096627,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.725016,108.096896,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.725287,108.096898,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.604125,108.101286,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.604396,108.101288,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.604395,108.101559,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.378328,108.11101,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409126,108.126637,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409397,108.126639,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409125,108.126908,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409395,108.12691,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409666,108.126911,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409123,108.127179,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.409394,108.127181,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.441555,108.141193,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.441554,108.141464,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.686741,108.149779,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.687012,108.14978,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.686739,108.15005,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.68701,108.150051,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.853849,108.244128,9,MAJALENGKA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.601996,108.305859,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.56968,108.317024,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.569678,108.317295,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.469667,108.322596,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.73189,108.328953,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.732161,108.328955,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.732159,108.329226,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.731886,108.329495,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.515687,108.328587,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.515958,108.328588,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.567135,108.332991,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.554488,108.36054,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.554759,108.360542,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
-6.547963,108.364018,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:10.000000
