Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.821263,133.0916,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:44.000000
-0.820449,133.09187,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:44.000000
-0.821263,133.091869,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:44.000000
-0.821534,133.091869,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:44.000000
-0.820992,133.092139,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:44.000000
-0.821263,133.092139,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:44.000000
-8.214793,130.947918,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.214791,130.94819,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.215063,130.948191,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.21343,130.949272,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.213701,130.949273,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.213429,130.949544,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.2137,130.949546,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.213971,130.949547,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.213699,130.949818,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-8.21397,130.949819,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-06-25,01:21:44.000000
-0.821263,133.0916,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:20.000000
-0.820449,133.09187,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:20.000000
-0.821263,133.091869,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:20.000000
-0.821534,133.091869,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:20.000000
-0.820992,133.092139,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:20.000000
-0.821263,133.092139,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,landsat8,2020-06-25,01:19:20.000000
-5.938973,132.734821,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-06-25,01:20:56.000000
